"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",9238,12700,2747,0,0
"2008-12-17",6393,10043,1922,2,0
"2011-02-21",8226,11657,2744,0,0
"2015-07-03",9261,12726,2836,0,0
"2012-01-18",8685,11906,2779,0,0
"2015-10-01",9447,12630,2662,0,0
"2009-06-17",7094,9797,1979,2,0
"2009-09-25",7353,10367,2389,2,0
"2008-10-10",6301,10011,1912,2,0
"2010-11-17",7744,11047,2616,0,0
"2012-10-31",8703,11925,2698,0,0
"2014-09-08",9328,13237,2868,0,0
"2010-07-26",7626,10904,2506,2,0
"2012-12-11",8575,11859,2693,0,0
"2009-12-16",7358,10406,2379,2,0
"2015-04-09",9323,12776,2867,0,0
"2013-09-10",9355,12764,2754,0,0
"2016-01-04",9432,12407,2640,1,0
"2014-03-28",9219,12752,2761,0,0
"2012-03-26",8673,11936,2787,0,0
"2015-01-19",9315,12674,2862,0,0
"2011-06-10",8368,11806,2765,0,0
"2016-04-05",9679,12708,2664,1,0
"2013-07-09",9302,12729,2741,0,0
"2009-04-06",6933,9744,1936,2,0
"2010-04-01",7462,10780,2487,2,0
"2007-12-19",5432,9204,1310,0,0
"2011-09-05",8620,11871,2771,0,0
"2013-02-20",8597,11882,2711,0,0
"2013-12-20",9163,12659,2736,0,0
"2008-04-01",5922,9539,1683,0,0
"2008-06-27",5974,9758,1703,0,0
"2012-07-13",8638,11875,2747,0,0
