"snapshot","national","international"
"2013-05-21",6815099,377129
"2008-12-17",2389583,119018
"2011-02-21",4807853,176912
"2015-07-03",9076457,981988
"2012-01-18",5130911,274605
"2015-10-01",9834582,1044725
"2009-06-17",2425235,124308
"2009-09-25",3560923,141150
"2008-10-10",2008730,114163
"2010-11-17",4711713,167333
"2012-10-31",6208989,348162
"2014-09-08",8640901,833765
"2010-07-26",4221938,142065
"2012-12-11",6191001,343835
"2009-12-16",3613569,146456
"2015-04-09",8722029,927230
"2013-09-10",6797609,413368
"2016-01-04",9887331,1368938
"2014-03-28",7938174,559582
"2012-03-26",5130847,283464
"2015-01-19",8723070,908578
"2011-06-10",5088310,211139
"2016-04-05",10254271,1321880
"2013-07-09",6815906,385937
"2009-04-06",2401994,118567
"2010-04-01",4122686,150054
"2007-12-19",883505,89277
"2011-09-05",5123407,275489
"2013-02-20",6730783,356677
"2013-12-20",7917844,536080
"2008-04-01",1223907,95811
"2008-06-27",1387361,109975
"2012-07-13",6535032,288242
