"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",7439,12150,3356,1540,200
"2008-12-17",5283,9550,2652,700,175
"2011-02-21",6543,11102,3254,1541,187
"2015-07-03",7501,11954,3378,1782,208
"2012-01-18",6960,11299,3329,1595,187
"2015-10-01",7618,11874,3322,1717,208
"2009-06-17",5949,9260,2744,744,175
"2009-09-25",6151,9811,3053,921,175
"2008-10-10",5236,9512,2631,674,173
"2010-11-17",6428,10251,3049,1494,185
"2012-10-31",6955,11424,3433,1343,171
"2014-09-08",7539,12478,3456,1753,207
"2010-07-26",6348,10237,3082,1196,175
"2012-12-11",6849,11342,3429,1336,171
"2009-12-16",6158,9845,3053,914,175
"2015-04-09",7545,12008,3385,1821,207
"2013-09-10",7542,12224,3357,1549,201
"2016-01-04",7618,11707,3188,1757,210
"2014-03-28",7430,12178,3395,1527,202
"2012-03-26",6949,11324,3337,1599,187
"2015-01-19",7523,11930,3377,1814,207
"2011-06-10",6673,11192,3306,1581,187
"2016-04-05",7832,12006,3246,1758,210
"2013-07-09",7500,12175,3357,1540,200
"2009-04-06",5799,9261,2672,708,175
"2010-04-01",6220,10089,3057,1190,175
"2007-12-19",4628,8732,2213,373,0
"2011-09-05",6919,11257,3313,1586,187
"2013-02-20",6872,11358,3417,1343,200
"2013-12-20",7372,12100,3348,1537,201
"2008-04-01",4973,9060,2595,516,0
"2008-06-27",5014,9246,2645,530,0
"2012-07-13",6910,11298,3358,1514,180
