"snapshot","national","international"
"2013-09-10",0,139911
"2016-07-04",0,254782
"2013-05-21",0,106519
"2014-09-08",0,206258
"2016-10-07",0,259366
"2016-12-27",0,319448
"2009-06-17",0,41548
"2007-12-19",0,20279
"2008-04-01",0,21971
"2013-07-09",0,117902
"2010-11-17",0,86447
"2013-02-20",0,103220
"2008-12-17",0,39618
"2010-04-01",0,51952
"2015-04-09",0,204033
"2014-03-28",0,157696
"2016-04-05",0,253934
"2009-09-25",0,49001
"2012-07-13",0,116810
"2012-01-18",0,90687
"2015-10-01",0,212043
"2008-10-10",0,35970
"2008-06-27",0,34490
"2015-01-19",0,207786
"2012-03-26",0,82738
"2015-07-03",0,207670
"2009-12-16",0,51552
"2012-12-11",0,102968
"2016-01-04",0,251312
"2013-12-20",0,151464
"2011-06-10",0,91213
"2011-02-21",0,88996
"2010-07-26",0,52755
"2009-04-06",0,40674
"2011-09-05",0,91103
"2012-10-31",0,114244
