"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1431
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1431
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1431
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1492
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1492
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1758
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1758
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1758
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1758
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2164
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
