"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",683,545,25,0,0
"2015-04-09",936,555,26,0,0
"2008-10-10",400,385,10,0,0
"2013-09-10",628,541,14,0,0
"2009-04-06",419,364,3,0,0
"2012-07-13",592,538,16,0,0
"2014-09-08",869,553,25,0,0
"2016-10-07",913,399,12,0,0
"2010-07-26",382,410,14,0,0
"2016-07-04",987,522,11,0,0
"2018-04-09",1018,427,10,0,0
"2016-01-04",988,521,11,0,0
"2016-04-05",996,522,11,0,0
"2011-06-10",488,555,4,0,0
"2012-01-18",491,555,4,0,0
"2008-04-01",327,242,5,0,0
"2010-04-01",377,410,14,0,0
"2017-10-12",931,419,10,0,0
"2017-07-24",924,426,12,0,0
"2019-07-01",1488,644,9,0,0
"2019-01-01",1098,436,10,0,0
"2009-09-25",361,409,14,0,0
"2017-04-12",903,426,12,0,0
"2007-12-19",217,181,5,0,0
"2009-12-16",365,409,14,0,0
"2011-09-05",487,555,4,0,0
"2019-04-06",1444,640,9,0,0
"2010-11-17",476,546,14,0,0
"2018-09-28",1103,437,10,0,0
"2012-12-11",594,538,16,0,0
"2015-10-01",983,512,11,0,0
"2016-12-27",897,426,12,0,0
"2009-06-17",420,364,3,0,0
"2013-02-20",589,538,15,0,0
"2012-10-31",594,540,14,0,0
"2013-05-21",621,537,16,0,0
"2012-03-26",507,538,3,0,0
"2015-07-03",891,557,26,0,0
"2013-07-09",619,538,15,0,0
"2015-01-19",915,554,25,0,0
"2008-12-17",415,364,3,0,0
"2018-07-11",1075,436,10,0,0
"2011-02-21",471,555,4,0,0
"2008-06-27",394,377,10,0,0
"2013-12-20",623,540,15,0,0
"2017-12-22",1027,425,10,0,0
