"snapshot","national","international"
"2014-03-28",0,4853
"2015-04-09",0,5328
"2008-10-10",0,2995
"2013-09-10",0,4246
"2009-04-06",0,3282
"2012-07-13",0,4009
"2014-09-08",0,5018
"2016-10-07",0,5673
"2010-07-26",0,3597
"2016-07-04",0,5799
"2018-04-09",386,6002
"2016-01-04",0,5659
"2016-04-05",0,5754
"2011-06-10",0,3683
"2012-01-18",0,3674
"2008-04-01",0,2528
"2010-04-01",0,3597
"2017-10-12",0,5775
"2017-07-24",0,5759
"2019-07-01",387,6706
"2019-01-01",386,6103
"2009-09-25",0,3536
"2017-04-12",0,5729
"2007-12-19",0,1570
"2009-12-16",0,3571
"2011-09-05",0,3674
"2019-04-06",387,6669
"2010-11-17",0,3657
"2018-09-28",386,5508
"2012-12-11",0,3018
"2015-10-01",0,5715
"2016-12-27",0,5704
"2009-06-17",0,3311
"2013-02-20",0,3166
"2012-10-31",0,4045
"2013-05-21",0,3200
"2012-03-26",0,3654
"2015-07-03",0,5644
"2013-07-09",0,4234
"2015-01-19",0,5138
"2008-12-17",0,3021
"2018-07-11",386,5476
"2011-02-21",0,3673
"2008-06-27",0,2956
"2013-12-20",0,4389
"2017-12-22",386,5944
