"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",733,519,1,0,0
"2015-04-09",988,528,1,0,0
"2008-10-10",421,373,1,0,0
"2013-09-10",677,505,1,0,0
"2009-04-06",440,345,1,0,0
"2012-07-13",641,504,1,0,0
"2014-09-08",920,526,1,0,0
"2016-10-07",936,387,1,0,0
"2010-07-26",404,401,1,0,0
"2016-07-04",1044,475,1,0,0
"2018-04-09",1032,423,0,0,0
"2016-01-04",1045,474,1,0,0
"2016-04-05",1053,475,1,0,0
"2011-06-10",546,500,1,0,0
"2012-01-18",549,500,1,0,0
"2008-04-01",343,230,1,0,0
"2010-04-01",399,401,1,0,0
"2017-10-12",944,416,0,0,0
"2017-07-24",940,421,1,0,0
"2019-07-01",1515,626,0,0,0
"2019-01-01",1112,432,0,0,0
"2009-09-25",383,400,1,0,0
"2017-04-12",919,421,1,0,0
"2007-12-19",233,169,1,0,0
"2009-12-16",387,400,1,0,0
"2011-09-05",545,500,1,0,0
"2019-04-06",1470,623,0,0,0
"2010-11-17",533,502,1,0,0
"2018-09-28",1117,433,0,0,0
"2012-12-11",643,504,1,0,0
"2015-10-01",1039,466,1,0,0
"2016-12-27",913,421,1,0,0
"2009-06-17",441,345,1,0,0
"2013-02-20",638,503,1,0,0
"2012-10-31",643,504,1,0,0
"2013-05-21",670,503,1,0,0
"2012-03-26",556,491,1,0,0
"2015-07-03",943,530,1,0,0
"2013-07-09",668,503,1,0,0
"2015-01-19",967,526,1,0,0
"2008-12-17",436,345,1,0,0
"2018-07-11",1089,432,0,0,0
"2011-02-21",529,500,1,0,0
"2008-06-27",411,369,1,0,0
"2013-12-20",672,505,1,0,0
"2017-12-22",1040,422,0,0,0
