"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",470,660,122,1,0
"2015-04-09",605,787,124,1,0
"2008-10-10",353,333,108,1,0
"2013-09-10",438,635,109,1,0
"2009-04-06",366,321,98,1,0
"2012-07-13",424,613,108,1,0
"2014-09-08",544,778,124,1,0
"2016-10-07",549,666,108,1,0
"2010-07-26",321,369,115,1,0
"2016-07-04",574,833,112,1,0
"2018-04-09",616,733,106,0,0
"2016-01-04",572,835,112,1,0
"2016-04-05",580,836,112,1,0
"2011-06-10",360,558,128,1,0
"2012-01-18",361,560,128,1,0
"2008-04-01",288,254,31,1,0
"2010-04-01",316,369,115,1,0
"2017-10-12",582,672,106,0,0
"2017-07-24",581,672,108,1,0
"2019-07-01",941,1094,106,0,0
"2019-01-01",664,774,106,0,0
"2009-09-25",304,364,115,1,0
"2017-04-12",559,673,108,1,0
"2007-12-19",189,195,18,1,0
"2009-12-16",306,366,115,1,0
"2011-09-05",359,558,128,1,0
"2019-04-06",912,1075,106,0,0
"2010-11-17",353,545,134,4,0
"2018-09-28",667,777,106,0,0
"2012-12-11",426,612,109,1,0
"2015-10-01",640,753,112,1,0
"2016-12-27",555,671,108,1,0
"2009-06-17",365,323,98,1,0
"2013-02-20",424,608,109,1,0
"2012-10-31",426,613,108,1,0
"2013-05-21",450,614,109,1,0
"2012-03-26",378,584,85,1,0
"2015-07-03",562,787,124,1,0
"2013-07-09",448,614,109,1,0
"2015-01-19",587,782,124,1,0
"2008-12-17",362,321,98,1,0
"2018-07-11",644,771,106,0,0
"2011-02-21",343,558,128,1,0
"2008-06-27",343,329,108,1,0
"2013-12-20",432,636,109,1,0
"2017-12-22",627,729,106,0,0
