"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5335
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",213
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",881
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",389
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8983
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",112
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1072
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3363
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1274
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11875
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",194
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3368
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",417
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4726
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46326
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2490
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14048
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",264
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",114
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",47
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1291
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4725
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",35254
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",780
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",162
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18155
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5125
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4478
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2684
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2042
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4933
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",881
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1729
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",832
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",922
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",486
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",81
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",115
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",542
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35341
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",11684
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8538
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",345
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4928
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8807
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3377
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",549
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5747
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1380
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",910
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11588
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3276
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30055
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1095
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1241
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1885
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1174
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",34
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",309
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",832
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",451
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",53
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8930
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3857
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3385
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",793
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",32982
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7791
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5034
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3520
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",213
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",112
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3176
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1709
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",33430
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1024
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",389
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
