"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"OBSERVATION",20
"2015-04-09",4,"HUMAN_OBSERVATION",467
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2009-06-17",3,"LIVING_SPECIMEN",91
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"UNKNOWN",606
"2009-12-16",0,"UNKNOWN",67
"2008-04-01",7,"OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",48572
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",34913
"2017-04-12",6,"UNKNOWN",51608
"2015-01-19",5,"UNKNOWN",2795
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",1279
"2009-04-06",3,"LIVING_SPECIMEN",91
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",46
"2016-07-04",6,"UNKNOWN",13298
"2012-10-31",5,"OBSERVATION",1279
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2009-12-16",1,"OBSERVATION",34594
"2013-05-21",1,"PRESERVED_SPECIMEN",24104
"2014-03-28",4,"FOSSIL_SPECIMEN",140
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2017-04-12",0,"FOSSIL_SPECIMEN",819
"2008-12-17",7,"UNKNOWN",5
"2015-10-01",4,"HUMAN_OBSERVATION",571
"2008-10-10",5,"OBSERVATION",1279
"2013-02-20",0,"FOSSIL_SPECIMEN",36
"2015-10-01",0,"PRESERVED_SPECIMEN",3087
"2017-04-12",1,"LITERATURE",47
"2010-04-01",6,"UNKNOWN",21387
"2012-10-31",4,"HUMAN_OBSERVATION",185
"2014-03-28",6,"OBSERVATION",20
"2015-04-09",4,"FOSSIL_SPECIMEN",149
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"OBSERVATION",36680
"2012-10-31",0,"PRESERVED_SPECIMEN",736
"2012-12-11",3,"UNKNOWN",5
"2013-02-20",7,"OBSERVATION",22
"2013-09-10",5,"OBSERVATION",1279
"2010-11-17",1,"UNKNOWN",2310
"2013-02-20",1,"LITERATURE",2
"2015-01-19",1,"OBSERVATION",43998
"2016-07-04",1,"LITERATURE",47
"2008-10-10",4,"LIVING_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",993
"2008-12-17",1,"FOSSIL_SPECIMEN",1203
"2014-03-28",5,"LIVING_SPECIMEN",311
"2014-03-28",6,"PRESERVED_SPECIMEN",27638
"2015-04-09",6,"OBSERVATION",18
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"PRESERVED_SPECIMEN",22861
"2016-10-07",8,"LIVING_SPECIMEN",24
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2013-05-21",6,"UNKNOWN",13285
"2013-09-10",4,"HUMAN_OBSERVATION",252
"2017-04-12",1,"HUMAN_OBSERVATION",54617
"2010-04-01",7,"OBSERVATION",22
"2011-06-10",6,"LIVING_SPECIMEN",33
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",829
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2008-12-17",3,"OBSERVATION",20
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",311
"2015-04-09",6,"PRESERVED_SPECIMEN",32816
"2016-10-07",4,"PRESERVED_SPECIMEN",51
"2016-07-04",1,"HUMAN_OBSERVATION",53851
"2010-07-26",4,"OBSERVATION",619
"2013-12-20",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",76
"2009-06-17",4,"LIVING_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",993
"2012-10-31",5,"UNKNOWN",2787
"2013-05-21",0,"FOSSIL_SPECIMEN",36
"2016-12-27",8,"LIVING_SPECIMEN",24
"2009-12-16",1,"UNKNOWN",2356
"2015-07-03",0,"UNKNOWN",1164
"2010-07-26",3,"LIVING_SPECIMEN",91
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"LITERATURE",2
"2016-01-04",3,"UNKNOWN",15
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2017-04-12",7,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",13557
"2015-10-01",6,"OBSERVATION",19
"2009-04-06",4,"LIVING_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",993
"2012-07-13",1,"UNKNOWN",2076
"2016-07-04",7,"UNKNOWN",5
"2012-10-31",6,"OBSERVATION",18
"2008-10-10",4,"FOSSIL_SPECIMEN",70
"2013-05-21",1,"HUMAN_OBSERVATION",1431
"2017-04-12",1,"FOSSIL_SPECIMEN",2968
"2015-01-19",0,"FOSSIL_SPECIMEN",93
"2015-07-03",8,"LIVING_SPECIMEN",24
"2007-12-19",3,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",19
"2008-10-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",1270
"2015-10-01",1,"PRESERVED_SPECIMEN",39926
"2010-04-01",7,"UNKNOWN",15
"2014-03-28",7,"OBSERVATION",17
"2008-06-27",3,"UNKNOWN",5
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2012-10-31",1,"PRESERVED_SPECIMEN",21422
"2012-12-11",4,"UNKNOWN",606
"2013-09-10",6,"OBSERVATION",18
"2017-04-12",3,"OBSERVATION",20
"2014-09-08",3,"UNKNOWN",52
"2008-10-10",5,"LIVING_SPECIMEN",297
"2008-10-10",6,"PRESERVED_SPECIMEN",7169
"2016-04-05",3,"UNKNOWN",15
"2016-07-04",3,"OBSERVATION",32
"2009-06-17",4,"FOSSIL_SPECIMEN",96
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"OBSERVATION",17
"2017-04-12",3,"PRESERVED_SPECIMEN",65
"2010-04-01",1,"FOSSIL_SPECIMEN",1245
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2012-07-13",1,"HUMAN_OBSERVATION",1429
"2013-05-21",7,"UNKNOWN",15
"2013-02-20",3,"PRESERVED_SPECIMEN",56
"2013-09-10",1,"PRESERVED_SPECIMEN",24303
"2015-01-19",1,"HUMAN_OBSERVATION",7714
"2008-12-17",4,"OBSERVATION",706
"2015-04-09",6,"LIVING_SPECIMEN",154
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"PRESERVED_SPECIMEN",1110
"2010-07-26",5,"OBSERVATION",1279
"2015-04-09",6,"HUMAN_OBSERVATION",2334
"2009-04-06",4,"FOSSIL_SPECIMEN",96
"2012-12-11",0,"OBSERVATION",135
"2013-12-20",4,"UNKNOWN",11
"2008-12-17",3,"LIVING_SPECIMEN",86
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",299
"2009-06-17",6,"PRESERVED_SPECIMEN",8968
"2012-10-31",6,"UNKNOWN",13462
"2013-05-21",1,"FOSSIL_SPECIMEN",1273
"2015-07-03",1,"UNKNOWN",8046
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2010-07-26",4,"LIVING_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",995
"2013-07-09",0,"OBSERVATION",135
"2010-07-26",4,"HUMAN_OBSERVATION",102
"2016-01-04",4,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",50
"2013-05-21",3,"OBSERVATION",32
"2015-10-01",0,"FOSSIL_SPECIMEN",99
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2015-01-19",7,"UNKNOWN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",36
"2015-10-01",7,"OBSERVATION",17
"2009-04-06",5,"LIVING_SPECIMEN",299
"2009-04-06",6,"PRESERVED_SPECIMEN",7579
"2012-10-31",7,"OBSERVATION",22
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2009-12-16",3,"OBSERVATION",20
"2012-10-31",1,"LITERATURE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",56
"2013-12-20",0,"OBSERVATION",135
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2011-06-10",0,"UNKNOWN",46
"2015-01-19",1,"FOSSIL_SPECIMEN",3327
"2007-12-19",4,"UNKNOWN",221
"2015-10-01",6,"HUMAN_OBSERVATION",2337
"2008-10-10",7,"OBSERVATION",22
"2013-09-10",0,"FOSSIL_SPECIMEN",36
"2010-04-01",8,"UNKNOWN",19
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",135
"2016-10-07",4,"FOSSIL_SPECIMEN",263
"2008-06-27",4,"UNKNOWN",11
"2012-07-13",3,"OBSERVATION",32
"2012-12-11",5,"UNKNOWN",2788
"2013-09-10",7,"OBSERVATION",17
"2017-04-12",4,"OBSERVATION",529
"2010-11-17",3,"UNKNOWN",5
"2013-09-10",1,"LITERATURE",2
"2014-09-08",4,"UNKNOWN",44
"2015-01-19",3,"OBSERVATION",32
"2008-10-10",6,"LIVING_SPECIMEN",18
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"UNKNOWN",7
"2016-07-04",4,"OBSERVATION",747
"2016-01-04",0,"PRESERVED_SPECIMEN",2635
"2017-04-12",3,"LIVING_SPECIMEN",237
"2017-04-12",4,"PRESERVED_SPECIMEN",51
"2010-07-26",4,"FOSSIL_SPECIMEN",96
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",19
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"LIVING_SPECIMEN",237
"2007-12-19",0,"OBSERVATION",28
"2008-12-17",5,"OBSERVATION",1279
"2016-10-07",6,"PRESERVED_SPECIMEN",29433
"2010-07-26",6,"OBSERVATION",3
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2008-06-27",0,"OBSERVATION",28
"2012-12-11",1,"OBSERVATION",34909
"2013-12-20",5,"UNKNOWN",2785
"2014-09-08",0,"OBSERVATION",135
"2007-12-19",0,"PRESERVED_SPECIMEN",689
"2008-12-17",4,"LIVING_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",993
"2009-06-17",6,"LIVING_SPECIMEN",20
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2012-10-31",7,"UNKNOWN",15
"2009-12-16",3,"UNKNOWN",5
"2016-04-05",0,"OBSERVATION",135
"2010-04-01",3,"LIVING_SPECIMEN",91
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",299
"2010-07-26",6,"PRESERVED_SPECIMEN",10223
"2013-07-09",1,"OBSERVATION",34913
"2016-01-04",5,"UNKNOWN",2791
"2012-01-18",1,"UNKNOWN",1477
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2013-05-21",4,"OBSERVATION",805
"2015-10-01",1,"FOSSIL_SPECIMEN",3615
"2016-04-05",0,"PRESERVED_SPECIMEN",1953
"2012-10-31",1,"FOSSIL_SPECIMEN",1270
"2009-04-06",6,"LIVING_SPECIMEN",20
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2012-07-13",3,"UNKNOWN",5
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2017-04-12",1,"MACHINE_OBSERVATION",81
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",655
"2013-05-21",3,"LIVING_SPECIMEN",158
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2013-12-20",1,"OBSERVATION",34373
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2011-06-10",1,"UNKNOWN",1462
"2007-12-19",5,"UNKNOWN",2653
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",1282
"2015-10-01",3,"PRESERVED_SPECIMEN",65
"2016-01-04",1,"OBSERVATION",43994
"2008-06-27",5,"UNKNOWN",2669
"2012-07-13",4,"OBSERVATION",805
"2012-10-31",3,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"UNKNOWN",13423
"2017-04-12",5,"OBSERVATION",1279
"2010-11-17",4,"UNKNOWN",611
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2014-09-08",5,"UNKNOWN",2789
"2015-01-19",4,"OBSERVATION",747
"2016-04-05",5,"UNKNOWN",2791
"2016-07-04",5,"OBSERVATION",1279
"2008-12-17",4,"FOSSIL_SPECIMEN",70
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",50
"2014-03-28",8,"LIVING_SPECIMEN",24
"2016-01-04",1,"PRESERVED_SPECIMEN",40441
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",1110
"2015-01-19",3,"LIVING_SPECIMEN",198
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2013-07-09",1,"UNKNOWN",482
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",571
"2013-02-20",4,"LIVING_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",1009
"2013-09-10",3,"PRESERVED_SPECIMEN",56
"2016-07-04",4,"LIVING_SPECIMEN",15
"2007-12-19",1,"OBSERVATION",270
"2008-12-17",6,"OBSERVATION",1
"2015-04-09",8,"LIVING_SPECIMEN",24
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"HUMAN_OBSERVATION",571
"2017-04-12",1,"MATERIAL_SAMPLE",4746
"2010-07-26",7,"OBSERVATION",22
"2016-07-04",0,"PRESERVED_SPECIMEN",1960
"2008-06-27",1,"OBSERVATION",271
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",29
"2013-12-20",6,"UNKNOWN",13285
"2014-09-08",1,"OBSERVATION",43998
"2007-12-19",1,"PRESERVED_SPECIMEN",52834
"2008-12-17",5,"LIVING_SPECIMEN",297
"2008-12-17",6,"PRESERVED_SPECIMEN",7349
"2009-12-16",4,"UNKNOWN",304
"2015-07-03",3,"UNKNOWN",62
"2016-04-05",1,"OBSERVATION",810
"2010-04-01",4,"LIVING_SPECIMEN",12
"2010-04-01",5,"PRESERVED_SPECIMEN",995
"2010-07-26",6,"LIVING_SPECIMEN",25
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",39
"2016-01-04",6,"UNKNOWN",13298
"2012-12-11",1,"HUMAN_OBSERVATION",1431
"2013-05-21",5,"OBSERVATION",1279
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2016-04-05",1,"PRESERVED_SPECIMEN",40412
"2012-07-13",4,"UNKNOWN",606
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2013-07-09",1,"HUMAN_OBSERVATION",1431
"2013-12-20",1,"LITERATURE",2
"2009-12-16",5,"OBSERVATION",1279
"2013-05-21",4,"LIVING_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",1010
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2016-01-04",0,"FOSSIL_SPECIMEN",99
"2013-05-21",4,"HUMAN_OBSERVATION",185
"2017-04-12",4,"FOSSIL_SPECIMEN",263
"2007-12-19",6,"UNKNOWN",18111
"2013-02-20",4,"FOSSIL_SPECIMEN",96
"2015-10-01",3,"LIVING_SPECIMEN",235
"2015-10-01",4,"PRESERVED_SPECIMEN",46
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"UNKNOWN",17422
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2012-07-13",5,"OBSERVATION",1279
"2012-10-31",3,"LIVING_SPECIMEN",157
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",15
"2017-04-12",6,"OBSERVATION",18
"2009-12-16",0,"PRESERVED_SPECIMEN",730
"2010-11-17",5,"UNKNOWN",2790
"2013-12-20",1,"HUMAN_OBSERVATION",4779
"2014-09-08",6,"UNKNOWN",13536
"2015-01-19",5,"OBSERVATION",1279
"2009-06-17",0,"UNKNOWN",67
"2016-04-05",6,"UNKNOWN",13298
"2016-07-04",6,"OBSERVATION",19
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2012-03-26",1,"UNKNOWN",1481
"2017-04-12",5,"LIVING_SPECIMEN",327
"2017-04-12",6,"PRESERVED_SPECIMEN",13706
"2010-04-01",4,"FOSSIL_SPECIMEN",96
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",1013
"2016-01-04",1,"HUMAN_OBSERVATION",10591
"2012-07-13",4,"HUMAN_OBSERVATION",185
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2012-07-13",0,"PRESERVED_SPECIMEN",771
"2013-02-20",5,"LIVING_SPECIMEN",304
"2013-02-20",6,"PRESERVED_SPECIMEN",26789
"2013-09-10",3,"LIVING_SPECIMEN",158
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",467
"2016-07-04",5,"LIVING_SPECIMEN",317
"2008-12-17",7,"OBSERVATION",22
"2016-04-05",0,"FOSSIL_SPECIMEN",819
"2016-07-04",1,"PRESERVED_SPECIMEN",41968
"2012-12-11",3,"OBSERVATION",32
"2010-11-17",1,"OBSERVATION",34594
"2013-12-20",7,"UNKNOWN",5
"2008-12-17",6,"LIVING_SPECIMEN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"FOSSIL_SPECIMEN",96
"2009-12-16",5,"UNKNOWN",2788
"2011-09-05",0,"OBSERVATION",135
"2015-07-03",4,"UNKNOWN",44
"2010-04-01",5,"LIVING_SPECIMEN",299
"2010-04-01",6,"PRESERVED_SPECIMEN",10281
"2013-07-09",3,"OBSERVATION",32
"2009-09-25",0,"OBSERVATION",29
"2010-11-17",1,"PRESERVED_SPECIMEN",55656
"2016-01-04",7,"UNKNOWN",5
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",6,"OBSERVATION",18
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",7688
"2012-07-13",5,"UNKNOWN",2787
"2016-04-05",1,"HUMAN_OBSERVATION",53837
"2009-12-16",6,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",29
"2013-05-21",5,"LIVING_SPECIMEN",304
"2013-05-21",6,"PRESERVED_SPECIMEN",26876
"2013-12-20",3,"OBSERVATION",32
"2016-01-04",1,"FOSSIL_SPECIMEN",3617
"2011-06-10",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",146
"2015-07-03",0,"OBSERVATION",135
"2007-12-19",7,"UNKNOWN",10
"2016-10-07",0,"UNKNOWN",16
"2015-10-01",4,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",1112
"2016-01-04",3,"OBSERVATION",32
"2008-06-27",7,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",18
"2012-10-31",4,"LIVING_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",1004
"2017-04-12",7,"OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",48496
"2010-11-17",6,"UNKNOWN",13430
"2014-09-08",7,"UNKNOWN",9
"2015-01-19",6,"OBSERVATION",18
"2016-07-04",0,"FOSSIL_SPECIMEN",819
"2009-06-17",1,"UNKNOWN",2431
"2016-04-05",7,"UNKNOWN",5
"2016-07-04",7,"OBSERVATION",17
"2007-12-19",1,"FOSSIL_SPECIMEN",886
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",65
"2016-12-27",0,"UNKNOWN",16
"2017-04-12",6,"LIVING_SPECIMEN",148
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2011-09-05",0,"UNKNOWN",46
"2015-01-19",5,"LIVING_SPECIMEN",311
"2015-01-19",6,"PRESERVED_SPECIMEN",31861
"2013-07-09",3,"UNKNOWN",5
"2017-04-12",6,"HUMAN_OBSERVATION",5108
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",22191
"2013-02-20",6,"LIVING_SPECIMEN",159
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"LIVING_SPECIMEN",12
"2013-09-10",5,"PRESERVED_SPECIMEN",1030
"2016-07-04",6,"LIVING_SPECIMEN",155
"2007-12-19",3,"OBSERVATION",20
"2009-09-25",0,"UNKNOWN",67
"2016-04-05",1,"FOSSIL_SPECIMEN",2963
"2016-07-04",6,"HUMAN_OBSERVATION",4658
"2010-11-17",1,"LITERATURE",2
"2008-06-27",3,"OBSERVATION",20
"2012-12-11",4,"OBSERVATION",805
"2014-09-08",3,"OBSERVATION",32
"2007-12-19",3,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"UNKNOWN",21387
"2011-02-21",0,"UNKNOWN",42
"2011-09-05",1,"OBSERVATION",34527
"2015-07-03",5,"UNKNOWN",2795
"2016-04-05",3,"OBSERVATION",32
"2010-04-01",6,"LIVING_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2013-07-09",4,"OBSERVATION",805
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2009-09-25",1,"OBSERVATION",33992
"2012-01-18",4,"UNKNOWN",611
"2013-05-21",7,"OBSERVATION",22
"2015-10-01",4,"FOSSIL_SPECIMEN",182
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2016-04-05",3,"PRESERVED_SPECIMEN",65
"2012-10-31",4,"FOSSIL_SPECIMEN",96
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2012-07-13",6,"UNKNOWN",13461
"2009-12-16",7,"OBSERVATION",22
"2011-02-21",1,"OBSERVATION",34594
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2009-12-16",1,"LITERATURE",2
"2013-12-20",4,"OBSERVATION",747
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2011-06-10",4,"UNKNOWN",611
"2015-07-03",1,"OBSERVATION",43998
"2007-12-19",8,"UNKNOWN",19
"2016-10-07",1,"UNKNOWN",871
"2012-07-13",0,"FOSSIL_SPECIMEN",36
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",96
"2015-10-01",5,"LIVING_SPECIMEN",311
"2015-10-01",6,"PRESERVED_SPECIMEN",49070
"2016-01-04",4,"OBSERVATION",747
"2008-06-27",8,"UNKNOWN",19
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",135
"2012-07-13",7,"OBSERVATION",22
"2012-10-31",5,"LIVING_SPECIMEN",304
"2012-10-31",6,"PRESERVED_SPECIMEN",24294
"2010-11-17",7,"UNKNOWN",15
"2012-07-13",1,"LITERATURE",2
"2015-01-19",7,"OBSERVATION",17
"2016-07-04",1,"FOSSIL_SPECIMEN",2965
"2015-07-03",0,"HUMAN_OBSERVATION",173
"2012-03-26",3,"UNKNOWN",48
"2016-01-04",3,"LIVING_SPECIMEN",235
"2016-01-04",4,"PRESERVED_SPECIMEN",46
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2016-12-27",1,"UNKNOWN",2186
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",1459
"2015-01-19",6,"LIVING_SPECIMEN",154
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2013-07-09",4,"UNKNOWN",606
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2017-04-12",7,"HUMAN_OBSERVATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",1245
"2011-06-10",0,"OBSERVATION",29
"2013-09-10",5,"LIVING_SPECIMEN",311
"2013-09-10",6,"PRESERVED_SPECIMEN",26851
"2015-01-19",6,"HUMAN_OBSERVATION",2334
"2007-12-19",4,"OBSERVATION",221
"2009-09-25",1,"UNKNOWN",2433
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",65
"2008-04-01",0,"UNKNOWN",78
"2008-06-27",4,"OBSERVATION",705
"2012-12-11",5,"OBSERVATION",1279
"2010-11-17",3,"OBSERVATION",20
"2014-09-08",4,"OBSERVATION",747
"2007-12-19",3,"LIVING_SPECIMEN",86
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"UNKNOWN",10
"2011-02-21",1,"UNKNOWN",2310
"2015-07-03",6,"UNKNOWN",13541
"2016-04-05",4,"OBSERVATION",747
"2013-07-09",5,"OBSERVATION",1279
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2010-11-17",3,"PRESERVED_SPECIMEN",124
"2012-01-18",5,"UNKNOWN",2790
"2012-12-11",4,"HUMAN_OBSERVATION",185
"2012-12-11",0,"PRESERVED_SPECIMEN",762
"2016-04-05",3,"LIVING_SPECIMEN",237
"2016-04-05",4,"PRESERVED_SPECIMEN",51
"2009-12-16",1,"FOSSIL_SPECIMEN",1245
"2011-09-05",1,"HUMAN_OBSERVATION",1429
"2012-07-13",7,"UNKNOWN",15
"2013-07-09",4,"HUMAN_OBSERVATION",185
"2013-07-09",0,"PRESERVED_SPECIMEN",829
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2013-12-20",5,"OBSERVATION",1279
"2011-06-10",5,"UNKNOWN",2790
"2013-02-20",0,"UNKNOWN",16
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",1269
"2015-10-01",6,"LIVING_SPECIMEN",154
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",1279
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2012-01-18",1,"OBSERVATION",34527
"2012-10-31",6,"LIVING_SPECIMEN",34
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2013-12-20",4,"HUMAN_OBSERVATION",252
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",833
"2015-07-03",1,"HUMAN_OBSERVATION",7741
"2012-03-26",4,"UNKNOWN",606
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",1106
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2017-04-12",8,"LIVING_SPECIMEN",24
"2016-01-04",4,"HUMAN_OBSERVATION",571
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2013-07-09",5,"UNKNOWN",2788
