"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1063,569,0,0,0
"2010-07-26",692,251,0,0,0
"2009-12-16",615,225,0,0,0
"2012-07-13",1352,794,0,0,0
"2014-03-28",1551,1060,0,0,0
"2016-07-04",1790,1599,1,0,0
"2009-04-06",590,211,0,0,0
"2016-01-04",1257,817,1,0,0
"2016-10-07",1820,1616,10,0,0
"2008-10-10",548,266,1,0,0
"2016-04-05",1777,1593,1,0,0
"2017-04-12",1840,1694,14,0,0
"2009-06-17",605,217,0,0,0
"2013-07-09",1486,887,0,0,0
"2012-12-11",1462,871,0,0,0
"2012-10-31",1462,871,0,0,0
"2012-03-26",1317,685,0,0,0
"2010-04-01",665,237,0,0,0
"2013-12-20",1475,1025,0,0,0
"2011-09-05",1299,685,0,0,0
"2015-10-01",1719,1441,0,0,0
"2012-01-18",1335,687,0,0,0
"2007-12-19",461,224,1,0,0
"2015-07-03",1705,1444,0,0,0
"2015-01-19",1690,1428,0,0,0
"2008-04-01",483,219,1,0,0
"2014-09-08",1574,1249,0,0,0
"2008-06-27",498,249,1,0,0
"2013-09-10",1483,1027,0,0,0
"2009-09-25",602,223,0,0,0
"2011-06-10",1298,684,0,0,0
"2013-02-20",1521,878,0,0,0
"2013-05-21",1508,887,0,0,0
"2008-12-17",537,201,0,0,0
"2011-02-21",1246,667,0,0,0
"2016-12-27",1829,1688,13,0,0
"2015-04-09",1710,1442,0,0,0
