"snapshot","kingdom","speciesCount"
"2010-07-26",3,41
"2010-07-26",4,126
"2010-07-26",5,627
"2010-07-26",6,3631
"2010-07-26",7,12
"2015-07-03",0,1
"2015-07-03",1,5019
"2015-07-03",3,61
"2015-07-03",4,199
"2015-07-03",5,661
"2015-07-03",6,4314
"2015-07-03",7,14
"2015-07-03",8,14
"2016-04-05",0,1
"2012-01-18",0,2
"2016-04-05",1,5322
"2012-01-18",1,3200
"2016-04-05",3,63
"2012-01-18",3,42
"2013-09-10",0,2
"2016-04-05",4,217
"2012-01-18",4,128
"2013-09-10",1,3700
"2016-04-05",5,670
"2012-01-18",5,661
"2016-04-05",6,4604
"2011-02-21",0,2
"2012-01-18",6,4062
"2013-09-10",3,44
"2016-04-05",7,15
"2011-02-21",1,2994
"2012-01-18",7,13
"2013-09-10",4,130
"2016-04-05",8,14
"2012-01-18",8,14
"2013-09-10",5,655
"2011-02-21",3,42
"2013-09-10",6,4380
"2011-02-21",4,126
"2013-09-10",7,12
"2011-02-21",5,631
"2013-09-10",8,14
"2011-02-21",6,3847
"2011-02-21",7,12
"2008-04-01",0,2
"2008-04-01",1,2173
"2008-04-01",3,21
"2008-04-01",4,64
"2008-04-01",5,599
"2008-04-01",6,3039
"2008-04-01",7,12
"2008-04-01",8,14
"2009-12-16",0,2
"2009-12-16",1,2943
"2009-09-25",0,2
"2009-09-25",1,2613
"2009-12-16",3,42
"2009-12-16",4,117
"2009-09-25",3,42
"2009-12-16",5,627
"2009-09-25",4,117
"2009-12-16",6,3598
"2009-09-25",5,627
"2009-12-16",7,12
"2009-09-25",6,3445
"2009-12-16",8,14
"2009-09-25",7,12
"2009-09-25",8,14
"2017-04-12",0,3
"2017-04-12",1,5594
"2017-04-12",3,62
"2017-04-12",4,217
"2017-04-12",5,674
"2017-04-12",6,4687
"2017-04-12",7,12
"2017-04-12",8,14
"2013-05-21",0,2
"2013-05-21",1,3530
"2013-05-21",3,44
"2013-05-21",4,129
"2013-05-21",5,639
"2013-05-21",6,4372
"2013-05-21",7,12
"2013-05-21",8,14
"2016-07-04",0,2
"2016-07-04",1,5368
"2016-07-04",3,63
"2016-07-04",4,217
"2016-07-04",5,670
"2016-07-04",6,4643
"2016-07-04",7,15
"2016-07-04",8,14
"2009-06-17",0,1
"2016-10-07",0,3
"2009-06-17",1,2515
"2016-10-07",1,5427
"2009-06-17",3,41
"2016-10-07",3,63
"2009-06-17",4,117
"2016-10-07",4,217
"2009-06-17",5,625
"2014-09-08",0,1
"2016-10-07",5,673
"2009-06-17",6,3368
"2014-09-08",1,4092
"2016-10-07",6,4687
"2009-06-17",7,12
"2016-10-07",7,12
"2009-06-17",8,14
"2014-09-08",3,49
"2016-10-07",8,14
"2014-09-08",4,165
"2014-09-08",5,644
"2014-09-08",6,3944
"2014-09-08",7,10
"2014-09-08",8,14
"2014-03-28",0,1
"2014-03-28",1,3884
"2014-03-28",3,49
"2014-03-28",4,165
"2014-03-28",5,659
"2014-03-28",6,4425
"2014-03-28",7,12
"2014-03-28",8,14
"2011-09-05",0,2
"2011-09-05",1,3020
"2011-09-05",3,42
"2011-09-05",4,128
"2011-09-05",5,660
"2011-09-05",6,4135
"2012-03-26",0,2
"2011-09-05",7,13
"2012-03-26",1,3220
"2011-09-05",8,14
"2012-03-26",3,42
"2012-03-26",4,128
"2012-03-26",5,659
"2012-03-26",6,4203
"2012-03-26",7,13
"2012-03-26",8,14
"2012-12-11",0,2
"2012-12-11",1,3435
"2012-12-11",3,43
"2012-12-11",4,128
"2012-12-11",5,638
"2012-12-11",6,4118
"2012-12-11",7,12
"2012-12-11",8,14
"2010-11-17",0,2
"2010-11-17",1,3012
"2010-11-17",3,42
"2010-11-17",4,126
"2010-11-17",5,628
"2010-11-17",6,3847
"2010-11-17",7,12
"2008-12-17",0,1
"2008-12-17",1,2389
"2008-12-17",3,39
"2008-12-17",4,107
"2008-12-17",5,625
"2008-12-17",6,3157
"2008-12-17",7,12
"2008-12-17",8,14
"2015-04-09",0,1
"2015-04-09",1,5010
"2015-04-09",3,61
"2015-04-09",4,200
"2015-04-09",5,662
"2015-04-09",6,4303
"2015-04-09",7,14
"2015-04-09",8,14
"2015-01-19",0,1
"2008-10-10",0,2
"2015-01-19",1,4231
"2008-10-10",1,2393
"2015-01-19",3,55
"2008-10-10",3,39
"2015-01-19",4,197
"2008-10-10",4,107
"2015-01-19",5,649
"2008-10-10",5,625
"2015-01-19",6,4116
"2008-10-10",6,3104
"2010-04-01",0,2
"2015-01-19",7,13
"2008-10-10",7,12
"2010-04-01",1,2981
"2015-01-19",8,14
"2008-10-10",8,14
"2010-04-01",3,42
"2010-04-01",4,126
"2012-10-31",0,2
"2010-04-01",5,627
"2012-10-31",1,3428
"2010-04-01",6,3633
"2010-04-01",7,12
"2012-10-31",3,43
"2010-04-01",8,14
"2012-10-31",4,128
"2012-10-31",5,634
"2012-10-31",6,4116
"2012-10-31",7,12
"2012-10-31",8,14
"2016-12-27",0,3
"2016-12-27",1,5506
"2013-12-20",0,2
"2013-07-09",0,2
"2013-12-20",1,3698
"2016-12-27",3,62
"2013-07-09",1,3569
"2016-12-27",4,217
"2013-12-20",3,44
"2016-12-27",5,673
"2008-06-27",0,2
"2013-07-09",3,44
"2013-12-20",4,130
"2016-12-27",6,4687
"2008-06-27",1,2304
"2013-07-09",4,130
"2013-12-20",5,655
"2016-12-27",7,12
"2013-07-09",5,655
"2013-12-20",6,4380
"2016-12-27",8,14
"2008-06-27",3,39
"2013-07-09",6,4378
"2013-12-20",7,12
"2008-06-27",4,69
"2013-07-09",7,12
"2013-12-20",8,14
"2008-06-27",5,606
"2013-07-09",8,14
"2008-06-27",6,3104
"2008-06-27",7,12
"2008-06-27",8,14
"2007-12-19",0,2
"2007-12-19",1,1985
"2007-12-19",3,21
"2007-12-19",4,63
"2007-12-19",5,597
"2007-12-19",6,3032
"2007-12-19",7,10
"2007-12-19",8,14
"2016-01-04",0,1
"2016-01-04",1,5297
"2016-01-04",3,61
"2016-01-04",4,201
"2016-01-04",5,669
"2016-01-04",6,4600
"2016-01-04",7,14
"2016-01-04",8,14
"2012-07-13",0,2
"2012-07-13",1,3404
"2012-07-13",3,42
"2012-07-13",4,128
"2012-07-13",5,634
"2012-07-13",6,3980
"2012-07-13",7,12
"2012-07-13",8,14
"2015-10-01",0,1
"2015-10-01",1,5190
"2015-10-01",3,61
"2015-10-01",4,201
"2015-10-01",5,671
"2015-10-01",6,4684
"2015-10-01",7,14
"2015-10-01",8,14
"2009-04-06",0,1
"2009-04-06",1,2484
"2009-04-06",3,41
"2009-04-06",4,117
"2009-04-06",5,625
"2009-04-06",6,3189
"2009-04-06",7,12
"2009-04-06",8,14
"2011-06-10",0,2
"2011-06-10",1,3021
"2011-06-10",3,42
"2011-06-10",4,126
"2011-06-10",5,660
"2011-06-10",6,4135
"2011-06-10",7,13
"2011-06-10",8,14
"2013-02-20",0,2
"2013-02-20",1,3501
"2013-02-20",3,43
"2013-02-20",4,129
"2013-02-20",5,638
"2013-02-20",6,4363
"2013-02-20",7,12
"2013-02-20",8,14
"2010-07-26",0,2
"2010-07-26",1,2967
