"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1025,605,2,0,0
"2010-07-26",657,285,1,0,0
"2009-12-16",581,258,1,0,0
"2012-07-13",1304,841,1,0,0
"2014-03-28",1474,1136,1,0,0
"2016-07-04",1714,1660,16,0,0
"2009-04-06",562,239,0,0,0
"2016-01-04",1217,843,15,0,0
"2016-10-07",1745,1675,23,3,0
"2008-10-10",516,290,9,0,0
"2016-04-05",1703,1652,16,0,0
"2017-04-12",1761,1756,28,3,0
"2009-06-17",577,245,0,0,0
"2013-07-09",1409,963,1,0,0
"2012-12-11",1383,949,1,0,0
"2012-10-31",1383,949,1,0,0
"2012-03-26",1270,731,1,0,0
"2010-04-01",629,272,1,0,0
"2013-12-20",1405,1094,1,0,0
"2011-09-05",1248,735,1,0,0
"2015-10-01",1649,1498,13,0,0
"2012-01-18",1284,737,1,0,0
"2007-12-19",437,242,7,0,0
"2015-07-03",1630,1506,13,0,0
"2015-01-19",1615,1491,12,0,0
"2008-04-01",456,240,7,0,0
"2014-09-08",1512,1300,11,0,0
"2008-06-27",467,272,9,0,0
"2013-09-10",1413,1096,1,0,0
"2009-09-25",569,255,1,0,0
"2011-06-10",1247,734,1,0,0
"2013-02-20",1443,955,1,0,0
"2013-05-21",1430,964,1,0,0
"2008-12-17",509,229,0,0,0
"2011-02-21",1196,716,1,0,0
"2016-12-27",1754,1746,27,3,0
"2015-04-09",1636,1503,13,0,0
