"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1100,532,0,0,0
"2010-07-26",742,201,0,0,0
"2009-12-16",664,176,0,0,0
"2012-07-13",1425,721,0,0,0
"2014-03-28",1638,973,0,0,0
"2016-07-04",1917,1473,0,0,0
"2009-04-06",636,165,0,0,0
"2016-01-04",1306,769,0,0,0
"2016-10-07",1947,1493,6,0,0
"2008-10-10",592,223,0,0,0
"2016-04-05",1904,1467,0,0,0
"2017-04-12",1969,1573,6,0,0
"2009-06-17",651,171,0,0,0
"2013-07-09",1562,811,0,0,0
"2012-12-11",1540,793,0,0,0
"2012-10-31",1540,793,0,0,0
"2012-03-26",1382,620,0,0,0
"2010-04-01",714,188,0,0,0
"2013-12-20",1559,941,0,0,0
"2011-09-05",1365,619,0,0,0
"2015-10-01",1821,1339,0,0,0
"2012-01-18",1401,621,0,0,0
"2007-12-19",504,182,0,0,0
"2015-07-03",1810,1339,0,0,0
"2015-01-19",1796,1322,0,0,0
"2008-04-01",526,177,0,0,0
"2014-09-08",1665,1158,0,0,0
"2008-06-27",540,208,0,0,0
"2013-09-10",1567,943,0,0,0
"2009-09-25",651,174,0,0,0
"2011-06-10",1364,618,0,0,0
"2013-02-20",1597,802,0,0,0
"2013-05-21",1583,812,0,0,0
"2008-12-17",581,157,0,0,0
"2011-02-21",1312,601,0,0,0
"2016-12-27",1958,1566,6,0,0
"2015-04-09",1815,1337,0,0,0
