"snapshot","national","international"
"2010-11-17",0,51623
"2010-07-26",0,40928
"2009-12-16",0,40734
"2012-07-13",0,50370
"2014-03-28",0,85708
"2016-07-04",0,163596
"2009-04-06",0,33786
"2016-01-04",0,115495
"2016-10-07",0,187279
"2008-10-10",0,37600
"2016-04-05",0,157211
"2017-04-12",0,189690
"2009-06-17",0,36690
"2013-07-09",0,52006
"2012-12-11",0,41194
"2012-10-31",0,52440
"2012-03-26",0,50269
"2010-04-01",0,41079
"2013-12-20",0,114632
"2011-09-05",0,55697
"2015-10-01",0,128858
"2012-01-18",0,55589
"2007-12-19",0,28433
"2015-07-03",0,111027
"2015-01-19",0,97628
"2008-04-01",0,29282
"2014-09-08",0,89919
"2008-06-27",0,35762
"2013-09-10",0,59820
"2009-09-25",0,37975
"2011-06-10",0,55130
"2013-02-20",0,43904
"2013-05-21",0,45448
"2008-12-17",0,38240
"2011-02-21",0,52998
"2016-12-27",0,188239
"2015-04-09",0,110089
