"snapshot","national","international"
"2010-11-17",0,6618
"2010-07-26",0,6270
"2009-12-16",0,6228
"2012-07-13",0,7285
"2014-03-28",0,8896
"2016-07-04",0,10992
"2009-04-06",0,5346
"2016-01-04",0,10634
"2016-10-07",0,11096
"2008-10-10",0,5651
"2016-04-05",0,10898
"2017-04-12",0,11260
"2009-06-17",0,5575
"2013-07-09",0,7262
"2012-12-11",0,6184
"2012-10-31",0,7379
"2012-03-26",0,7286
"2010-04-01",0,6311
"2013-12-20",0,8935
"2011-09-05",0,7040
"2015-10-01",0,10613
"2012-01-18",0,7147
"2007-12-19",0,5001
"2015-07-03",0,10025
"2015-01-19",0,9002
"2008-04-01",0,5201
"2014-09-08",0,8645
"2008-06-27",0,5503
"2013-09-10",0,8032
"2009-09-25",0,5749
"2011-06-10",0,6999
"2013-02-20",0,6590
"2013-05-21",0,6733
"2008-12-17",0,5770
"2011-02-21",0,6640
"2016-12-27",0,11173
"2015-04-09",0,10006
