"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18997
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18997
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18997
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18997
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18997
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36882
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36882
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36882
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36882
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36882
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116977
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116977
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116977
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116977
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5677
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156501
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5677
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156501
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156501
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5677
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171581
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11824
