"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5486
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",350
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4888
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",922
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",84
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",538
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",413
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1593
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1272
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",413
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",791
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1235
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3436
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2452
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",960
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3457
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1484
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",724
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",183
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6097
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4216
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",539
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3141
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1323
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",408
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3097
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9795
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",651
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",72
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2275
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1685
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3441
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1079
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",243
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2666
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1120
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2436
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2871
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1985
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1288
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7214
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3017
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4085
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3252
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",609
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3546
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5487
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3118
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1670
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1954
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",537
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6508
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7491
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2160
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1183
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",713
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1080
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5641
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",451
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",659
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9660
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",771
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",724
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5510
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1268
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1535
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",715
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1135
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1922
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
