"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6712,6042,44,0,0
"2007-12-19",2586,1217,0,0,0
"2011-09-05",5742,4431,22,0,0
"2008-06-27",3544,1957,2,0,0
"2015-10-01",9438,10341,285,0,0
"2012-10-31",6206,5559,41,0,0
"2012-12-11",6270,5578,41,0,0
"2008-12-17",3479,1724,2,0,0
"2014-03-28",7114,6589,75,0,0
"2014-09-08",7272,7077,156,0,0
"2015-07-03",9302,10294,286,0,0
"2012-07-13",5918,4579,26,0,0
"2009-09-25",3903,2287,2,0,0
"2009-04-06",3588,1862,2,0,0
"2013-02-20",6557,5838,41,0,0
"2013-09-10",6732,6236,68,0,0
"2012-03-26",5772,4402,24,0,0
"2010-04-01",4097,2373,2,0,0
"2009-12-16",4082,2364,2,0,0
"2009-06-17",3586,1861,2,0,0
"2013-12-20",6751,6270,71,0,0
"2013-05-21",6711,6013,44,0,0
"2012-01-18",5740,4459,24,0,0
"2015-01-19",8477,9021,201,0,0
"2015-04-09",8635,9172,204,0,0
"2016-01-04",7812,7011,240,1,0
"2016-07-04",9691,10720,350,1,0
"2016-04-05",9537,10558,341,1,0
"2011-06-10",5733,4427,22,0,0
"2008-10-10",3640,1987,2,0,0
"2008-04-01",3095,1418,0,0,0
"2010-07-26",4439,2884,8,0,0
"2011-02-21",5534,4254,13,0,0
"2010-11-17",5495,4247,13,0,0
