"snapshot","national","international"
"2013-07-09",0,45114
"2007-12-19",0,28413
"2011-09-05",0,41032
"2008-06-27",0,32357
"2015-10-01",0,62007
"2012-10-31",0,43956
"2012-12-11",0,40192
"2008-12-17",0,34796
"2014-03-28",0,49774
"2014-09-08",0,50953
"2015-07-03",0,57406
"2012-07-13",0,43147
"2009-09-25",0,37190
"2009-04-06",0,34966
"2013-02-20",0,40800
"2013-09-10",0,46261
"2012-03-26",0,42448
"2010-04-01",0,38407
"2009-12-16",0,38227
"2009-06-17",0,35558
"2013-12-20",0,46560
"2013-05-21",0,42206
"2012-01-18",0,41748
"2015-01-19",0,53669
"2015-04-09",0,55810
"2016-01-04",0,62845
"2016-07-04",0,64106
"2016-04-05",0,64060
"2011-06-10",0,41399
"2008-10-10",0,32755
"2008-04-01",0,30348
"2010-07-26",0,37742
"2011-02-21",0,40437
"2010-11-17",0,39960
