"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",58
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",691
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",944
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1262
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2671
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1065
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",441
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",646
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78796
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5338
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5248
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",674
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",132
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38831
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",375
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2043
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4198
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4751
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1254
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5932
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3064
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1510
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52825
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1121
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1150
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38175
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1981
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1009
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1759
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1255
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",861
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2239
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1370
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",207
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",405
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2647
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",53
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",184
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",8611
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",628
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",901
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1180
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4024
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1410
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",691
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",61
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11039
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1681
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11346
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",28
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3741
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1149
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",84
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",22
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1640
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2676
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",231
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",63
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1246
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",324
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16204
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4752
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",479
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6811
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3809
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3070
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1508
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",827
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1246
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6749
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64928
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10621
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",888
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2046
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1023
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",592
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",245
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",698
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2891
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",151
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11586
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",779
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",222
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1240
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64555
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",140
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",446
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2456
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1508
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11633
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",177
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",659
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3479
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5325
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",181
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",272
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1191
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10312
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",43
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2163
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2080
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18175
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2114
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",720
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",50
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5774
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6913
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",309
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",386
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4809
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",114
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2794
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18283
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",314
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",187
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",730
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4107
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",287
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20355
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",946
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",122
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",665
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2080
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3564
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14071
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117456
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1907
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1622
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",905
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",19059
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",341
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",444
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2144
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
