"snapshot","kingdom","speciesCount"
"2009-12-16",0,2
"2009-12-16",1,19690
"2009-12-16",2,2
"2009-12-16",3,112
"2009-12-16",4,525
"2009-12-16",5,1484
"2009-12-16",6,17510
"2009-12-16",7,48
"2016-04-05",0,9
"2016-04-05",1,33239
"2016-04-05",2,7
"2016-04-05",3,188
"2016-04-05",4,1302
"2016-04-05",5,2104
"2016-04-05",6,27163
"2016-04-05",7,54
"2012-10-31",0,4
"2012-10-31",1,23565
"2012-10-31",2,6
"2012-10-31",3,126
"2012-10-31",4,537
"2012-10-31",5,1669
"2014-03-28",0,5
"2012-10-31",6,19607
"2013-07-09",0,5
"2014-03-28",1,27171
"2012-10-31",7,49
"2013-07-09",1,24933
"2014-03-28",2,7
"2013-07-09",2,6
"2014-03-28",3,132
"2013-07-09",3,127
"2014-03-28",4,879
"2013-07-09",4,567
"2014-03-28",5,1740
"2013-07-09",5,1706
"2014-03-28",6,20034
"2013-07-09",6,19694
"2014-03-28",7,52
"2013-07-09",7,49
"2013-09-10",0,5
"2013-09-10",1,24963
"2013-09-10",2,6
"2013-09-10",3,127
"2013-09-10",4,567
"2013-09-10",5,1704
"2013-09-10",6,19732
"2013-09-10",7,49
"2009-04-06",0,2
"2011-06-10",0,4
"2009-04-06",1,17980
"2011-06-10",1,21435
"2009-04-06",2,2
"2011-06-10",2,6
"2009-04-06",3,104
"2011-06-10",3,112
"2009-04-06",4,491
"2011-06-10",4,757
"2009-04-06",5,1178
"2011-06-10",5,1632
"2009-04-06",6,16344
"2011-06-10",6,18384
"2009-04-06",7,33
"2011-06-10",7,54
"2007-12-19",0,2
"2007-12-19",1,12097
"2007-12-19",2,2
"2007-12-19",3,39
"2007-12-19",4,465
"2007-12-19",5,1082
"2012-01-18",0,4
"2007-12-19",6,15544
"2012-01-18",1,22467
"2007-12-19",7,32
"2012-01-18",2,6
"2012-01-18",3,114
"2012-01-18",4,532
"2012-01-18",5,1609
"2012-01-18",6,17940
"2012-01-18",7,49
"2009-06-17",0,2
"2009-06-17",1,18489
"2016-07-04",0,9
"2009-06-17",2,2
"2016-07-04",1,33255
"2009-06-17",3,104
"2016-07-04",2,7
"2009-06-17",4,491
"2016-07-04",3,188
"2009-06-17",5,1217
"2016-07-04",4,1302
"2009-06-17",6,16366
"2016-07-04",5,2110
"2009-06-17",7,33
"2016-07-04",6,27186
"2016-07-04",7,54
"2012-03-26",0,6
"2012-03-26",1,22415
"2012-03-26",2,6
"2012-03-26",3,126
"2012-03-26",4,572
"2012-12-11",0,4
"2012-03-26",5,1727
"2012-12-11",1,23580
"2012-03-26",6,18623
"2012-12-11",2,6
"2012-03-26",7,49
"2012-12-11",3,126
"2012-12-11",4,537
"2012-12-11",5,1687
"2012-12-11",6,19638
"2012-12-11",7,49
"2015-01-19",0,8
"2015-01-19",1,28989
"2015-01-19",2,7
"2009-09-25",0,2
"2015-01-19",3,143
"2009-09-25",1,19138
"2015-01-19",4,1251
"2009-09-25",2,2
"2015-01-19",5,1890
"2009-09-25",3,112
"2015-01-19",6,21560
"2009-09-25",4,525
"2015-01-19",7,53
"2009-09-25",5,1482
"2009-09-25",6,17023
"2009-09-25",7,48
"2015-10-01",0,9
"2015-10-01",1,31384
"2015-10-01",2,7
"2015-10-01",3,188
"2015-10-01",4,1325
"2015-10-01",5,2075
"2011-09-05",0,4
"2015-10-01",6,27092
"2011-09-05",1,21375
"2015-10-01",7,53
"2011-09-05",2,6
"2011-09-05",3,114
"2011-09-05",4,535
"2011-09-05",5,1630
"2011-09-05",6,18305
"2011-09-05",7,49
"2010-11-17",0,4
"2010-11-17",1,20701
"2010-11-17",2,6
"2010-11-17",3,111
"2010-11-17",4,534
"2010-11-17",5,1601
"2010-11-17",6,18071
"2010-11-17",7,48
"2008-10-10",0,2
"2008-10-10",1,15496
"2008-10-10",2,2
"2008-10-10",3,95
"2008-10-10",4,495
"2008-10-10",5,1159
"2008-10-10",6,16102
"2008-10-10",7,32
"2014-09-08",0,5
"2014-09-08",1,27886
"2014-09-08",2,7
"2014-09-08",3,132
"2014-09-08",4,880
"2014-09-08",5,1761
"2014-09-08",6,20481
"2014-09-08",7,38
"2008-12-17",0,2
"2008-12-17",1,17544
"2008-12-17",2,2
"2008-12-17",3,95
"2008-12-17",4,501
"2008-12-17",5,1160
"2008-12-17",6,16149
"2008-12-17",7,32
"2012-07-13",0,4
"2013-12-20",0,5
"2012-07-13",1,22935
"2013-02-20",0,5
"2013-12-20",1,24423
"2012-07-13",2,6
"2013-02-20",1,24114
"2013-12-20",2,6
"2012-07-13",3,125
"2013-02-20",2,6
"2013-12-20",3,127
"2015-04-09",0,8
"2012-07-13",4,574
"2013-02-20",3,126
"2013-12-20",4,567
"2015-04-09",1,30291
"2012-07-13",5,1715
"2013-02-20",4,537
"2013-12-20",5,1682
"2015-04-09",2,7
"2012-07-13",6,18729
"2013-02-20",5,1688
"2013-12-20",6,19701
"2015-04-09",3,142
"2012-07-13",7,49
"2013-02-20",6,19645
"2013-12-20",7,49
"2015-04-09",4,1283
"2013-02-20",7,49
"2015-04-09",5,1909
"2015-04-09",6,22321
"2015-04-09",7,53
"2010-04-01",0,2
"2010-04-01",1,19725
"2010-04-01",2,2
"2010-04-01",3,112
"2010-04-01",4,527
"2010-04-01",5,1488
"2010-04-01",6,17643
"2010-04-01",7,47
"2010-07-26",0,2
"2010-07-26",1,19469
"2010-07-26",2,2
"2010-07-26",3,112
"2010-07-26",4,268
"2008-06-27",0,1
"2010-07-26",5,1417
"2008-06-27",1,15171
"2010-07-26",6,17565
"2008-06-27",2,2
"2010-07-26",7,47
"2008-06-27",3,95
"2008-06-27",4,491
"2008-06-27",5,1149
"2008-04-01",0,2
"2008-06-27",6,16075
"2008-04-01",1,14035
"2008-06-27",7,32
"2008-04-01",2,2
"2008-04-01",3,39
"2013-05-21",0,5
"2008-04-01",4,465
"2013-05-21",1,24701
"2008-04-01",5,1097
"2013-05-21",2,6
"2008-04-01",6,15511
"2013-05-21",3,127
"2008-04-01",7,32
"2013-05-21",4,537
"2013-05-21",5,1688
"2013-05-21",6,19676
"2016-01-04",0,8
"2013-05-21",7,49
"2016-01-04",1,32193
"2016-01-04",2,7
"2015-07-03",0,8
"2016-01-04",3,188
"2015-07-03",1,31264
"2016-01-04",4,1324
"2015-07-03",2,7
"2016-01-04",5,2088
"2015-07-03",3,142
"2016-01-04",6,27109
"2015-07-03",4,1259
"2016-01-04",7,54
"2015-07-03",5,2017
"2015-07-03",6,22850
"2015-07-03",7,53
"2011-02-21",0,4
"2011-02-21",1,20992
"2011-02-21",2,6
"2011-02-21",3,111
"2011-02-21",4,534
"2011-02-21",5,1620
"2011-02-21",6,18123
"2011-02-21",7,48
