"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6073,6505,220,0,0
"2007-12-19",2426,1302,75,0,0
"2011-09-05",5156,4906,133,0,0
"2008-06-27",3298,2123,82,0,0
"2015-10-01",8444,10917,689,14,0
"2012-10-31",5609,5989,208,0,0
"2012-12-11",5666,6015,208,0,0
"2008-12-17",3248,1875,82,0,0
"2014-03-28",6439,7063,273,3,0
"2014-09-08",6534,7531,427,13,0
"2015-07-03",8314,10860,695,13,0
"2012-07-13",5398,4986,139,0,0
"2009-09-25",3496,2617,79,0,0
"2009-04-06",3323,2048,81,0,0
"2013-02-20",5927,6297,212,0,0
"2013-09-10",6088,6682,263,3,0
"2012-03-26",5257,4811,130,0,0
"2010-04-01",3679,2714,79,0,0
"2009-12-16",3664,2705,79,0,0
"2009-06-17",3321,2047,81,0,0
"2013-12-20",6113,6711,265,3,0
"2013-05-21",6078,6469,221,0,0
"2012-01-18",5155,4931,137,0,0
"2015-01-19",7585,9552,549,13,0
"2015-04-09",7738,9700,560,13,0
"2016-01-04",7014,7425,591,34,0
"2016-07-04",8613,11287,828,34,0
"2016-04-05",8524,11068,811,34,0
"2011-06-10",5147,4902,133,0,0
"2008-10-10",3393,2154,82,0,0
"2008-04-01",2914,1521,78,0,0
"2010-07-26",3974,3265,92,0,0
"2011-02-21",4948,4738,115,0,0
"2010-11-17",4929,4710,116,0,0
