"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"UNKNOWN",27537
"2012-01-18",1,"PRESERVED_SPECIMEN",353939
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"MATERIAL_SAMPLE",80
"2009-09-25",0,"FOSSIL_SPECIMEN",53
"2015-04-09",1,"PRESERVED_SPECIMEN",430204
"2007-12-19",4,"LIVING_SPECIMEN",189
"2009-06-17",6,"LIVING_SPECIMEN",115
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",512
"2014-03-28",3,"LIVING_SPECIMEN",391
"2013-09-10",6,"FOSSIL_SPECIMEN",185
"2016-07-04",5,"OBSERVATION",43
"2013-05-21",7,"UNKNOWN",4
"2012-01-18",4,"LIVING_SPECIMEN",192
"2012-12-11",4,"PRESERVED_SPECIMEN",772
"2013-07-09",0,"FOSSIL_SPECIMEN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",268219
"2015-04-09",4,"LIVING_SPECIMEN",192
"2011-02-21",4,"OBSERVATION",6181
"2012-07-13",5,"OBSERVATION",43
"2015-01-19",0,"UNKNOWN",6520
"2016-04-05",1,"LITERATURE",4
"2011-06-10",7,"FOSSIL_SPECIMEN",16
"2013-02-20",7,"UNKNOWN",4
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-11-17",5,"OBSERVATION",43
"2012-12-11",3,"UNKNOWN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",223
"2013-09-10",7,"PRESERVED_SPECIMEN",191
"2016-01-04",6,"OBSERVATION",93
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",6181
"2007-12-19",0,"UNKNOWN",286
"2011-09-05",1,"LITERATURE",35
"2011-09-05",7,"OBSERVATION",79
"2013-07-09",1,"PRESERVED_SPECIMEN",401355
"2015-01-19",1,"FOSSIL_SPECIMEN",51915
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2015-10-01",4,"PRESERVED_SPECIMEN",2249
"2009-09-25",4,"LIVING_SPECIMEN",192
"2010-04-01",8,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",9
"2013-12-20",3,"PRESERVED_SPECIMEN",188
"2016-04-05",0,"LIVING_SPECIMEN",90
"2013-09-10",6,"UNKNOWN",12971
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",47
"2007-12-19",1,"FOSSIL_SPECIMEN",5282
"2009-04-06",6,"LIVING_SPECIMEN",107
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",305
"2013-05-21",3,"OBSERVATION",1
"2013-12-20",2,"UNKNOWN",8
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2008-06-27",4,"PRESERVED_SPECIMEN",605
"2011-09-05",0,"LIVING_SPECIMEN",21
"2012-10-31",4,"FOSSIL_SPECIMEN",260
"2015-04-09",0,"UNKNOWN",6520
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",2,"LIVING_SPECIMEN",4
"2013-07-09",4,"LIVING_SPECIMEN",192
"2014-03-28",0,"FOSSIL_SPECIMEN",4239
"2016-07-04",1,"MACHINE_OBSERVATION",4076
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2016-01-04",0,"HUMAN_OBSERVATION",424
"2008-10-10",7,"UNKNOWN",13
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",4131
"2008-06-27",3,"UNKNOWN",11
"2011-09-05",1,"HUMAN_OBSERVATION",2401
"2012-01-18",1,"FOSSIL_SPECIMEN",8490
"2016-04-05",7,"OBSERVATION",79
"2015-04-09",1,"FOSSIL_SPECIMEN",52225
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",632
"2009-09-25",0,"UNKNOWN",176
"2012-10-31",5,"PRESERVED_SPECIMEN",3133
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",467830
"2015-01-19",5,"LIVING_SPECIMEN",830
"2016-01-04",1,"LITERATURE",4
"2015-07-03",5,"OBSERVATION",43
"2009-06-17",3,"UNKNOWN",8
"2012-12-11",4,"FOSSIL_SPECIMEN",260
"2009-09-25",1,"FOSSIL_SPECIMEN",7907
"2007-12-19",5,"LIVING_SPECIMEN",676
"2008-12-17",0,"PRESERVED_SPECIMEN",748
"2010-07-26",2,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",221
"2011-06-10",3,"OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2318
"2016-01-04",0,"LIVING_SPECIMEN",90
"2016-04-05",1,"HUMAN_OBSERVATION",92562
"2014-03-28",4,"LIVING_SPECIMEN",192
"2008-10-10",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"OBSERVATION",238
"2012-01-18",5,"LIVING_SPECIMEN",827
"2012-12-11",5,"PRESERVED_SPECIMEN",3161
"2013-07-09",1,"FOSSIL_SPECIMEN",8504
"2015-10-01",4,"FOSSIL_SPECIMEN",20634
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",830
"2008-12-17",3,"LIVING_SPECIMEN",22
"2011-02-21",5,"OBSERVATION",43
"2012-07-13",6,"OBSERVATION",405
"2015-01-19",1,"UNKNOWN",70775
"2014-09-08",3,"LIVING_SPECIMEN",391
"2010-11-17",6,"OBSERVATION",353
"2012-12-11",4,"UNKNOWN",295
"2009-04-06",4,"PRESERVED_SPECIMEN",630
"2016-01-04",7,"OBSERVATION",79
"2008-06-27",4,"FOSSIL_SPECIMEN",256
"2008-12-17",4,"HUMAN_OBSERVATION",1239
"2010-04-01",5,"OBSERVATION",43
"2012-10-31",0,"OBSERVATION",2818
"2007-12-19",1,"UNKNOWN",31932
"2012-03-26",0,"PRESERVED_SPECIMEN",997
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",4131
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2015-10-01",5,"PRESERVED_SPECIMEN",4999
"2009-09-25",5,"LIVING_SPECIMEN",827
"2012-10-31",4,"UNKNOWN",295
"2013-12-20",4,"PRESERVED_SPECIMEN",874
"2016-07-04",0,"HUMAN_OBSERVATION",512
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-09-10",7,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",200
"2015-01-19",6,"HUMAN_OBSERVATION",483
"2015-10-01",4,"UNKNOWN",50
"2009-06-17",4,"FOSSIL_SPECIMEN",261
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2012-01-18",1,"UNKNOWN",25385
"2012-07-13",0,"HUMAN_OBSERVATION",90
"2013-05-21",4,"OBSERVATION",6156
"2013-12-20",3,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1395
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",68944
"2010-11-17",0,"HUMAN_OBSERVATION",39
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",3,"LIVING_SPECIMEN",240
"2013-07-09",5,"LIVING_SPECIMEN",834
"2014-03-28",1,"FOSSIL_SPECIMEN",14185
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",772
"2016-01-04",1,"HUMAN_OBSERVATION",86020
"2008-10-10",8,"UNKNOWN",2
"2013-02-20",4,"OBSERVATION",6156
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"UNKNOWN",138
"2012-12-11",0,"OBSERVATION",2816
"2013-07-09",6,"HUMAN_OBSERVATION",455
"2007-12-19",3,"PRESERVED_SPECIMEN",53
"2008-12-17",0,"FOSSIL_SPECIMEN",52
"2009-06-17",5,"PRESERVED_SPECIMEN",1478
"2010-07-26",0,"PRESERVED_SPECIMEN",668
"2012-01-18",6,"HUMAN_OBSERVATION",453
"2009-09-25",1,"UNKNOWN",24377
"2010-11-17",1,"LITERATURE",35
"2012-10-31",6,"PRESERVED_SPECIMEN",201096
"2014-09-08",0,"FOSSIL_SPECIMEN",13331
"2015-04-09",6,"HUMAN_OBSERVATION",483
"2016-07-04",0,"LIVING_SPECIMEN",89
"2016-07-04",6,"MATERIAL_SAMPLE",82
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",25
"2009-06-17",4,"UNKNOWN",191
"2009-04-06",3,"UNKNOWN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",355
"2015-10-01",0,"OBSERVATION",2799
"2015-04-09",3,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"LIVING_SPECIMEN",88
"2008-12-17",1,"PRESERVED_SPECIMEN",181044
"2010-07-26",3,"LIVING_SPECIMEN",186
"2010-11-17",0,"LIVING_SPECIMEN",20
"2013-07-09",1,"UNKNOWN",12262
"2011-06-10",4,"OBSERVATION",6181
"2014-09-08",1,"PRESERVED_SPECIMEN",442456
"2014-03-28",5,"LIVING_SPECIMEN",830
"2008-04-01",0,"PRESERVED_SPECIMEN",694
"2008-10-10",4,"OBSERVATION",6183
"2009-04-06",4,"FOSSIL_SPECIMEN",261
"2016-07-04",7,"OBSERVATION",79
"2008-06-27",0,"OBSERVATION",2702
"2012-01-18",6,"LIVING_SPECIMEN",135
"2012-03-26",0,"FOSSIL_SPECIMEN",60
"2012-12-11",6,"PRESERVED_SPECIMEN",203837
"2014-09-08",0,"UNKNOWN",6469
"2015-10-01",5,"FOSSIL_SPECIMEN",28
"2009-09-25",3,"PRESERVED_SPECIMEN",231
"2013-12-20",4,"FOSSIL_SPECIMEN",266
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2015-07-03",0,"HUMAN_OBSERVATION",424
"2008-12-17",4,"LIVING_SPECIMEN",189
"2009-12-16",0,"PRESERVED_SPECIMEN",690
"2011-02-21",6,"OBSERVATION",353
"2012-03-26",4,"HUMAN_OBSERVATION",1857
"2012-07-13",1,"LITERATURE",35
"2012-07-13",7,"OBSERVATION",79
"2015-01-19",2,"UNKNOWN",4
"2014-09-08",4,"LIVING_SPECIMEN",192
"2010-11-17",7,"OBSERVATION",79
"2012-12-11",5,"UNKNOWN",525
"2008-04-01",3,"LIVING_SPECIMEN",22
"2009-04-06",5,"PRESERVED_SPECIMEN",1406
"2009-06-17",0,"OBSERVATION",2700
"2010-04-01",6,"OBSERVATION",294
"2012-10-31",1,"OBSERVATION",24301
"2012-03-26",1,"PRESERVED_SPECIMEN",317288
"2013-07-09",3,"PRESERVED_SPECIMEN",188
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",882512
"2009-09-25",6,"LIVING_SPECIMEN",116
"2012-07-13",0,"LIVING_SPECIMEN",92
"2012-10-31",5,"UNKNOWN",527
"2013-12-20",5,"PRESERVED_SPECIMEN",3196
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",92637
"2009-12-16",3,"LIVING_SPECIMEN",186
"2014-03-28",1,"UNKNOWN",12712
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2015-10-01",5,"UNKNOWN",539
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",58
"2011-02-21",0,"HUMAN_OBSERVATION",41
"2012-01-18",2,"UNKNOWN",8
"2012-07-13",1,"HUMAN_OBSERVATION",2415
"2013-05-21",5,"OBSERVATION",43
"2013-12-20",4,"UNKNOWN",39
"2008-06-27",6,"PRESERVED_SPECIMEN",34186
"2009-12-16",4,"HUMAN_OBSERVATION",1241
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",248
"2015-04-09",2,"UNKNOWN",4
"2008-12-17",0,"UNKNOWN",219
"2010-07-26",4,"HUMAN_OBSERVATION",1408
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2012-03-26",4,"LIVING_SPECIMEN",192
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2015-01-19",4,"PRESERVED_SPECIMEN",1004
"2013-12-20",8,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",39
"2013-02-20",5,"OBSERVATION",43
"2014-03-28",6,"HUMAN_OBSERVATION",478
"2008-06-27",5,"UNKNOWN",711
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",24301
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",560
"2008-12-17",1,"FOSSIL_SPECIMEN",7182
"2009-06-17",6,"PRESERVED_SPECIMEN",38572
"2010-07-26",1,"PRESERVED_SPECIMEN",272236
"2012-10-31",7,"PRESERVED_SPECIMEN",190
"2014-09-08",1,"FOSSIL_SPECIMEN",50417
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2014-03-28",3,"PRESERVED_SPECIMEN",193
"2008-04-01",0,"FOSSIL_SPECIMEN",56
"2009-04-06",0,"OBSERVATION",2700
"2013-09-10",4,"OBSERVATION",6156
"2015-07-03",7,"OBSERVATION",79
"2009-06-17",5,"UNKNOWN",725
"2009-04-06",4,"UNKNOWN",65
"2012-01-18",4,"PRESERVED_SPECIMEN",796
"2012-12-11",6,"FOSSIL_SPECIMEN",248
"2015-10-01",1,"OBSERVATION",11685
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2799
"2015-04-09",4,"PRESERVED_SPECIMEN",1188
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",58
"2010-07-26",4,"LIVING_SPECIMEN",192
"2012-03-26",0,"UNKNOWN",309
"2013-07-09",2,"UNKNOWN",8
"2011-06-10",5,"OBSERVATION",43
"2016-01-04",2,"LIVING_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2015-07-03",0,"LIVING_SPECIMEN",91
"2008-04-01",1,"PRESERVED_SPECIMEN",75303
"2008-10-10",5,"OBSERVATION",43
"2008-06-27",1,"OBSERVATION",8922
"2012-03-26",1,"FOSSIL_SPECIMEN",8490
"2012-12-11",7,"PRESERVED_SPECIMEN",190
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",65050
"2015-10-01",6,"FOSSIL_SPECIMEN",408
"2009-09-25",4,"PRESERVED_SPECIMEN",710
"2015-07-03",1,"HUMAN_OBSERVATION",53805
"2016-04-05",0,"PRESERVED_SPECIMEN",11838
"2008-12-17",5,"LIVING_SPECIMEN",677
"2009-12-16",1,"PRESERVED_SPECIMEN",269344
"2011-02-21",1,"LITERATURE",35
"2011-02-21",7,"OBSERVATION",79
"2015-01-19",3,"UNKNOWN",217
"2014-09-08",5,"LIVING_SPECIMEN",830
"2012-12-11",6,"UNKNOWN",14380
"2008-04-01",4,"LIVING_SPECIMEN",189
"2009-04-06",6,"PRESERVED_SPECIMEN",38335
"2009-06-17",1,"OBSERVATION",8929
"2008-06-27",6,"FOSSIL_SPECIMEN",56
"2010-04-01",1,"LITERATURE",35
"2010-04-01",7,"OBSERVATION",79
"2011-09-05",0,"PRESERVED_SPECIMEN",994
"2007-12-19",3,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",214
"2013-07-09",4,"PRESERVED_SPECIMEN",874
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2014-09-08",6,"HUMAN_OBSERVATION",483
"2015-01-19",4,"FOSSIL_SPECIMEN",20051
"2015-10-01",7,"PRESERVED_SPECIMEN",143
"2011-02-21",0,"LIVING_SPECIMEN",20
"2012-10-31",6,"UNKNOWN",18824
"2013-12-20",6,"PRESERVED_SPECIMEN",206073
"2016-04-05",3,"LIVING_SPECIMEN",474
"2009-12-16",4,"LIVING_SPECIMEN",192
"2014-03-28",2,"UNKNOWN",4
"2015-10-01",6,"UNKNOWN",13214
"2007-12-19",4,"FOSSIL_SPECIMEN",238
"2009-06-17",6,"FOSSIL_SPECIMEN",56
"2010-04-01",0,"LIVING_SPECIMEN",13
"2010-07-26",1,"FOSSIL_SPECIMEN",9170
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2012-01-18",3,"UNKNOWN",9
"2013-05-21",6,"OBSERVATION",404
"2013-12-20",5,"UNKNOWN",488
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2011-09-05",3,"LIVING_SPECIMEN",233
"2012-10-31",7,"FOSSIL_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",217
"2008-12-17",1,"UNKNOWN",35349
"2012-03-26",5,"LIVING_SPECIMEN",827
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",3890
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2013-02-20",6,"OBSERVATION",404
"2014-03-28",7,"HUMAN_OBSERVATION",51
"2008-04-01",0,"UNKNOWN",192
"2008-06-27",6,"UNKNOWN",105677
"2011-09-05",4,"HUMAN_OBSERVATION",1857
"2012-01-18",4,"FOSSIL_SPECIMEN",260
"2015-04-09",4,"FOSSIL_SPECIMEN",20204
"2007-12-19",5,"PRESERVED_SPECIMEN",1189
"2009-06-17",7,"PRESERVED_SPECIMEN",60
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",11040
"2016-07-04",2,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",176
"2014-03-28",4,"PRESERVED_SPECIMEN",1351
"2015-01-19",8,"LIVING_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",5282
"2009-04-06",1,"OBSERVATION",8929
"2013-05-21",0,"HUMAN_OBSERVATION",88
"2013-09-10",5,"OBSERVATION",43
"2009-06-17",6,"UNKNOWN",106348
"2009-04-06",5,"UNKNOWN",725
"2012-01-18",5,"PRESERVED_SPECIMEN",2595
"2012-12-11",7,"FOSSIL_SPECIMEN",16
"2009-09-25",4,"FOSSIL_SPECIMEN",261
"2013-12-20",1,"OBSERVATION",9975
"2015-04-09",5,"PRESERVED_SPECIMEN",3870
"2016-04-05",0,"FOSSIL_SPECIMEN",19039
"2008-12-17",3,"PRESERVED_SPECIMEN",223
"2009-12-16",1,"FOSSIL_SPECIMEN",9180
"2010-07-26",5,"LIVING_SPECIMEN",823
"2010-11-17",2,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",26417
"2013-02-20",0,"HUMAN_OBSERVATION",88
"2013-07-09",3,"UNKNOWN",9
"2011-06-10",6,"OBSERVATION",357
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"LIVING_SPECIMEN",474
"2016-04-05",4,"HUMAN_OBSERVATION",5063
"2013-05-21",1,"LITERATURE",35
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"FOSSIL_SPECIMEN",56
"2011-09-05",0,"FOSSIL_SPECIMEN",56
"2013-07-09",4,"FOSSIL_SPECIMEN",266
"2014-09-08",2,"UNKNOWN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",129
"2009-09-25",5,"PRESERVED_SPECIMEN",2230
"2013-12-20",6,"FOSSIL_SPECIMEN",185
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",633478
"2008-12-17",6,"LIVING_SPECIMEN",98
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",453
"2015-01-19",4,"UNKNOWN",548
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",91
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2012-12-11",7,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",676
"2009-04-06",7,"PRESERVED_SPECIMEN",60
"2008-06-27",7,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"HUMAN_OBSERVATION",90
"2011-09-05",1,"PRESERVED_SPECIMEN",340151
"2012-10-31",3,"OBSERVATION",1
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",225
"2010-07-26",1,"UNKNOWN",24650
"2012-03-26",3,"PRESERVED_SPECIMEN",187
"2013-07-09",5,"PRESERVED_SPECIMEN",3210
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2014-09-08",7,"HUMAN_OBSERVATION",51
"2015-01-19",5,"FOSSIL_SPECIMEN",28
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",191
"2016-04-05",4,"LIVING_SPECIMEN",195
"2009-12-16",5,"LIVING_SPECIMEN",827
"2014-03-28",3,"UNKNOWN",3
"2015-10-01",7,"UNKNOWN",2
"2009-06-17",7,"FOSSIL_SPECIMEN",15
"2012-01-18",4,"UNKNOWN",314
"2013-05-21",7,"OBSERVATION",79
"2013-12-20",6,"UNKNOWN",12968
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2011-09-05",4,"LIVING_SPECIMEN",192
"2015-04-09",4,"UNKNOWN",549
"2016-01-04",0,"FOSSIL_SPECIMEN",11875
"2008-10-10",1,"LITERATURE",34
"2010-07-26",6,"HUMAN_OBSERVATION",451
"2012-03-26",6,"LIVING_SPECIMEN",126
"2013-07-09",8,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",13815
"2015-01-19",6,"PRESERVED_SPECIMEN",313467
"2015-01-19",0,"OBSERVATION",2799
"2016-01-04",4,"HUMAN_OBSERVATION",5063
"2013-02-20",1,"LITERATURE",35
"2013-02-20",7,"OBSERVATION",79
"2008-04-01",1,"UNKNOWN",40746
"2008-06-27",7,"UNKNOWN",13
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",2700
"2015-04-09",5,"FOSSIL_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",26275
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",231
"2010-11-17",0,"PRESERVED_SPECIMEN",578
"2007-12-19",0,"OBSERVATION",2662
"2008-10-10",0,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",193
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",499938
"2016-04-05",0,"UNKNOWN",373
"2016-07-04",3,"LIVING_SPECIMEN",474
"2009-12-16",1,"UNKNOWN",25481
"2014-03-28",5,"PRESERVED_SPECIMEN",3421
"2013-02-20",0,"LIVING_SPECIMEN",92
"2013-05-21",1,"HUMAN_OBSERVATION",2766
"2013-09-10",6,"OBSERVATION",404
"2009-06-17",7,"UNKNOWN",9
"2009-04-06",6,"UNKNOWN",105834
"2012-01-18",6,"PRESERVED_SPECIMEN",163271
"2013-07-09",0,"OBSERVATION",2816
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",211
"2012-01-18",0,"OBSERVATION",2818
"2015-04-09",6,"PRESERVED_SPECIMEN",304880
"2016-04-05",1,"FOSSIL_SPECIMEN",57901
"2008-12-17",4,"PRESERVED_SPECIMEN",630
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2010-11-17",3,"LIVING_SPECIMEN",186
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",1,"HUMAN_OBSERVATION",2646
"2013-07-09",4,"UNKNOWN",291
"2015-04-09",0,"OBSERVATION",2799
"2011-06-10",1,"LITERATURE",35
"2011-06-10",7,"OBSERVATION",79
"2014-09-08",4,"PRESERVED_SPECIMEN",861
"2016-01-04",4,"LIVING_SPECIMEN",195
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",12111
"2008-04-01",3,"PRESERVED_SPECIMEN",53
"2008-10-10",7,"OBSERVATION",79
"2009-04-06",7,"FOSSIL_SPECIMEN",15
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",8365
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",179
"2009-09-25",6,"PRESERVED_SPECIMEN",48914
"2012-07-13",0,"PRESERVED_SPECIMEN",1046
"2013-09-10",0,"HUMAN_OBSERVATION",101
"2013-12-20",7,"FOSSIL_SPECIMEN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",231
"2011-06-10",0,"LIVING_SPECIMEN",22
"2015-01-19",5,"UNKNOWN",705
"2008-04-01",6,"LIVING_SPECIMEN",98
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",2401
"2012-10-31",4,"OBSERVATION",6181
"2007-12-19",5,"UNKNOWN",692
"2012-03-26",4,"PRESERVED_SPECIMEN",816
"2013-07-09",6,"PRESERVED_SPECIMEN",206349
"2015-01-19",6,"FOSSIL_SPECIMEN",467
"2011-02-21",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",305
"2016-01-04",0,"UNKNOWN",279
"2016-04-05",5,"LIVING_SPECIMEN",848
"2016-07-04",4,"HUMAN_OBSERVATION",5063
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2014-03-28",4,"UNKNOWN",20
"2007-12-19",6,"FOSSIL_SPECIMEN",58
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",58
"2012-01-18",5,"UNKNOWN",942
"2012-07-13",4,"HUMAN_OBSERVATION",1857
"2013-12-20",7,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",827
"2015-04-09",5,"UNKNOWN",705
"2016-01-04",1,"FOSSIL_SPECIMEN",53143
"2008-12-17",3,"UNKNOWN",8
"2010-11-17",4,"HUMAN_OBSERVATION",1408
"2014-03-28",5,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",180
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",11690
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",2
"2011-09-05",6,"HUMAN_OBSERVATION",453
"2012-01-18",6,"FOSSIL_SPECIMEN",248
"2012-12-11",4,"OBSERVATION",6156
"2009-09-25",1,"OBSERVATION",8932
"2015-04-09",6,"FOSSIL_SPECIMEN",468
"2007-12-19",7,"PRESERVED_SPECIMEN",43
"2008-12-17",4,"FOSSIL_SPECIMEN",242
"2010-07-26",4,"PRESERVED_SPECIMEN",266
"2010-11-17",1,"PRESERVED_SPECIMEN",316348
"2007-12-19",1,"OBSERVATION",7967
"2009-09-25",5,"UNKNOWN",725
"2014-09-08",4,"FOSSIL_SPECIMEN",19063
"2016-04-05",1,"UNKNOWN",14280
"2016-07-04",4,"LIVING_SPECIMEN",195
"2014-03-28",6,"PRESERVED_SPECIMEN",212280
