"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6486,6210,102,0,0
"2007-12-19",2537,1238,28,0,0
"2011-09-05",5526,4608,61,0,0
"2008-06-27",3459,2012,32,0,0
"2015-10-01",9052,10574,436,2,0
"2012-10-31",5990,5719,97,0,0
"2012-12-11",6049,5743,97,0,0
"2008-12-17",3401,1772,32,0,0
"2014-03-28",6860,6770,148,0,0
"2014-09-08",7008,7248,247,2,0
"2015-07-03",8915,10529,436,2,0
"2012-07-13",5705,4751,67,0,0
"2009-09-25",3738,2423,31,0,0
"2009-04-06",3498,1922,32,0,0
"2013-02-20",6334,6005,97,0,0
"2013-09-10",6502,6391,143,0,0
"2012-03-26",5560,4573,65,0,0
"2010-04-01",3927,2513,32,0,0
"2009-12-16",3913,2503,32,0,0
"2009-06-17",3496,1921,32,0,0
"2013-12-20",6521,6427,144,0,0
"2013-05-21",6490,6176,102,0,0
"2012-01-18",5523,4635,65,0,0
"2015-01-19",8141,9235,321,2,0
"2015-04-09",8296,9385,328,2,0
"2016-01-04",7521,7180,354,9,0
"2016-07-04",9245,10992,516,9,0
"2016-04-05",9128,10793,507,9,0
"2011-06-10",5517,4604,61,0,0
"2008-10-10",3555,2042,32,0,0
"2008-04-01",3030,1454,29,0,0
"2010-07-26",4247,3043,41,0,0
"2011-02-21",5313,4437,51,0,0
"2010-11-17",5277,4427,51,0,0
