"snapshot","kingdom","speciesCount"
"2009-12-16",1,16859
"2009-12-16",2,2
"2009-12-16",3,98
"2009-12-16",4,333
"2009-12-16",5,1003
"2009-12-16",6,10675
"2009-12-16",7,48
"2016-04-05",0,9
"2016-04-05",1,31002
"2016-04-05",3,110
"2016-04-05",4,563
"2016-04-05",5,1704
"2016-04-05",6,26929
"2016-04-05",7,51
"2012-10-31",0,2
"2012-10-31",1,21779
"2012-10-31",3,64
"2012-10-31",4,349
"2012-10-31",5,1279
"2014-03-28",0,4
"2012-10-31",6,18663
"2013-07-09",0,4
"2014-03-28",1,25597
"2012-10-31",7,49
"2013-07-09",1,23247
"2014-03-28",3,64
"2013-07-09",3,64
"2014-03-28",4,675
"2013-07-09",4,385
"2014-03-28",5,1359
"2013-07-09",5,1307
"2014-03-28",6,19423
"2013-07-09",6,19095
"2014-03-28",7,51
"2013-07-09",7,49
"2013-09-10",0,4
"2013-09-10",1,23207
"2013-09-10",3,64
"2013-09-10",4,385
"2013-09-10",5,1307
"2013-09-10",6,19127
"2013-09-10",7,49
"2011-06-10",0,2
"2009-04-06",1,14430
"2011-06-10",1,18352
"2009-04-06",2,2
"2009-04-06",3,90
"2011-06-10",3,65
"2009-04-06",4,297
"2011-06-10",4,570
"2009-04-06",5,688
"2011-06-10",5,1230
"2009-04-06",6,8675
"2011-06-10",6,17116
"2009-04-06",7,33
"2011-06-10",7,54
"2007-12-19",1,8400
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,289
"2007-12-19",5,612
"2012-01-18",0,2
"2007-12-19",6,7072
"2012-01-18",1,19644
"2007-12-19",7,32
"2012-01-18",3,63
"2012-01-18",4,344
"2012-01-18",5,1035
"2012-01-18",6,16148
"2012-01-18",7,49
"2009-06-17",1,15367
"2016-07-04",0,9
"2009-06-17",2,2
"2016-07-04",1,31029
"2009-06-17",3,90
"2009-06-17",4,297
"2016-07-04",3,110
"2009-06-17",5,729
"2016-07-04",4,563
"2009-06-17",6,8707
"2016-07-04",5,1711
"2009-06-17",7,33
"2016-07-04",6,26952
"2016-07-04",7,51
"2012-03-26",0,4
"2012-03-26",1,19587
"2012-03-26",3,64
"2012-03-26",4,385
"2012-12-11",0,2
"2012-03-26",5,1153
"2012-12-11",1,21787
"2012-03-26",6,16964
"2012-03-26",7,49
"2012-12-11",3,64
"2012-12-11",4,349
"2012-12-11",5,1287
"2012-12-11",6,18922
"2012-12-11",7,49
"2015-01-19",0,7
"2015-01-19",1,24171
"2015-01-19",3,12
"2009-09-25",1,16358
"2015-01-19",4,443
"2009-09-25",2,2
"2015-01-19",5,1458
"2009-09-25",3,98
"2015-01-19",6,20722
"2009-09-25",4,333
"2015-01-19",7,49
"2009-09-25",5,1000
"2009-09-25",6,10072
"2009-09-25",7,48
"2015-10-01",0,8
"2015-10-01",1,29140
"2015-10-01",3,110
"2015-10-01",4,566
"2015-10-01",5,1683
"2011-09-05",0,2
"2015-10-01",6,26849
"2011-09-05",1,18329
"2015-10-01",7,50
"2011-09-05",3,63
"2011-09-05",4,347
"2011-09-05",5,1228
"2011-09-05",6,17096
"2011-09-05",7,49
"2010-11-17",0,2
"2010-11-17",1,18026
"2010-11-17",2,2
"2010-11-17",3,99
"2010-11-17",4,346
"2010-11-17",5,1198
"2010-11-17",6,16865
"2010-11-17",7,48
"2008-10-10",1,11856
"2008-10-10",2,2
"2008-10-10",3,90
"2008-10-10",4,297
"2008-10-10",5,687
"2008-10-10",6,8178
"2008-10-10",7,32
"2014-09-08",0,4
"2014-09-08",1,23724
"2014-09-08",3,12
"2014-09-08",4,413
"2014-09-08",5,1340
"2014-09-08",6,19519
"2014-09-08",7,35
"2008-12-17",1,13823
"2008-12-17",2,2
"2008-12-17",3,90
"2008-12-17",4,297
"2008-12-17",5,688
"2008-12-17",6,8350
"2008-12-17",7,32
"2012-07-13",0,2
"2013-12-20",0,4
"2012-07-13",1,20361
"2013-02-20",0,4
"2013-12-20",1,22821
"2013-02-20",1,22573
"2012-07-13",3,63
"2013-12-20",3,64
"2015-04-09",0,7
"2012-07-13",4,387
"2013-02-20",3,64
"2013-12-20",4,385
"2015-04-09",1,25609
"2012-07-13",5,1327
"2013-02-20",4,349
"2013-12-20",5,1302
"2012-07-13",6,17553
"2013-02-20",5,1288
"2013-12-20",6,19097
"2015-04-09",3,12
"2012-07-13",7,49
"2013-02-20",6,19041
"2013-12-20",7,49
"2015-04-09",4,514
"2013-02-20",7,49
"2015-04-09",5,1471
"2015-04-09",6,21552
"2015-04-09",7,50
"2010-04-01",1,16901
"2010-04-01",2,2
"2010-04-01",3,98
"2010-04-01",4,333
"2010-04-01",5,1007
"2010-04-01",6,10911
"2010-04-01",7,47
"2010-07-26",1,16854
"2010-07-26",2,2
"2010-07-26",3,98
"2010-07-26",4,73
"2010-07-26",5,928
"2008-06-27",1,8856
"2010-07-26",6,10932
"2008-06-27",2,2
"2010-07-26",7,47
"2008-06-27",3,90
"2008-06-27",4,296
"2008-06-27",5,684
"2008-06-27",6,8210
"2008-04-01",1,8542
"2008-06-27",7,32
"2008-04-01",2,2
"2008-04-01",3,34
"2013-05-21",0,4
"2008-04-01",4,289
"2013-05-21",1,23190
"2008-04-01",5,631
"2008-04-01",6,6951
"2013-05-21",3,64
"2008-04-01",7,32
"2013-05-21",4,349
"2013-05-21",5,1288
"2013-05-21",6,19076
"2016-01-04",0,8
"2013-05-21",7,49
"2016-01-04",1,29888
"2015-07-03",0,7
"2016-01-04",3,110
"2015-07-03",1,26708
"2016-01-04",4,565
"2016-01-04",5,1674
"2015-07-03",3,13
"2016-01-04",6,26860
"2015-07-03",4,487
"2016-01-04",7,51
"2015-07-03",5,1589
"2015-07-03",6,22175
"2015-07-03",7,50
"2011-02-21",0,2
"2011-02-21",1,18324
"2011-02-21",2,2
"2011-02-21",3,99
"2011-02-21",4,346
"2011-02-21",5,1219
"2011-02-21",6,16916
"2011-02-21",7,48
