"snapshot","national","international"
"2007-12-19",1,9540
"2008-04-01",1,9699
"2008-06-27",1,10467
"2008-10-10",1,11164
"2008-12-17",1,11243
"2009-04-06",1,11735
"2009-06-17",1,11773
"2009-09-25",1,12215
"2009-12-16",1,12810
"2010-04-01",1,12841
"2010-07-26",1,12776
"2010-11-17",1,13302
"2011-02-21",1,13255
"2011-06-10",1,13324
"2011-09-05",1,13315
"2012-01-18",1,13366
"2012-03-26",1,13092
"2012-07-13",1,13317
"2012-10-31",1,13835
"2012-12-11",1,12901
"2013-02-20",1,12887
"2013-05-21",1,13282
"2013-07-09",1,14196
"2013-09-10",1,14354
"2013-12-20",150,14520
"2014-03-28",150,15441
"2014-09-08",150,15519
"2015-01-19",150,15670
"2015-04-09",150,15920
"2015-07-03",151,16117
"2015-10-01",151,16337
"2016-01-04",151,16438
"2016-04-05",151,17049
"2016-07-04",151,17171
"2016-10-07",151,17205
"2016-12-27",151,17543
"2017-04-12",151,17791
"2017-07-24",151,17986
"2017-10-12",151,18047
"2017-12-22",848,18377
"2018-04-09",848,18574
"2018-07-11",848,18342
"2018-09-28",848,18434
"2019-01-01",848,18928
"2019-04-06",865,19522
"2019-07-01",865,19882
"2019-10-09",865,20169
"2020-01-01",865,20021
"2020-04-01",865,20516
"2020-07-01",868,20879
"2020-10-01",1385,21151
"2021-01-01",1403,21345
"2021-04-01",1635,21732
"2021-07-01",2271,22374
"2021-10-01",2530,22740
"2022-01-01",2812,22944
"2022-04-01",4569,22953
"2022-07-01",5194,22827
"2022-10-01",5447,22926
