"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2161,1165,0,0,0
"2008-04-01",2175,1194,0,0,0
"2008-06-27",2183,1213,0,0,0
"2008-10-10",2181,1249,0,0,0
"2008-12-17",2099,1517,0,0,0
"2009-04-06",2442,1775,0,0,0
"2009-06-17",2457,1778,0,0,0
"2009-09-25",2820,2031,0,0,0
"2009-12-16",2830,2038,0,0,0
"2010-04-01",2977,2040,0,0,0
"2010-07-26",2975,2044,0,0,0
"2010-11-17",1102,837,0,0,0
"2011-02-21",3145,2746,0,0,0
"2011-06-10",3187,3099,0,0,0
"2011-09-05",3209,3180,0,0,0
"2012-01-18",3260,3197,0,0,0
"2012-03-26",3259,3199,0,0,0
"2012-07-13",3250,3210,0,0,0
"2012-10-31",3262,3309,0,0,0
"2012-12-11",3260,3314,0,0,0
"2013-02-20",3301,3353,0,0,0
"2013-05-21",3381,3372,0,0,0
"2013-07-09",3386,3372,0,0,0
"2013-09-10",3378,3403,0,0,0
"2013-12-20",3366,3447,0,0,0
"2014-03-28",3474,3733,0,0,0
"2014-09-08",3482,3766,0,0,0
"2015-01-19",3512,3785,0,0,0
"2015-04-09",3525,3859,0,0,0
"2015-07-03",3531,3897,0,0,0
"2015-10-01",3563,3902,0,0,0
"2016-01-04",3571,3916,0,0,0
"2016-04-05",3743,4390,0,0,0
"2016-07-04",3760,4411,0,0,0
"2016-10-07",3766,4418,0,0,0
"2016-12-27",3930,4488,0,0,0
"2017-04-12",4009,4563,0,0,0
"2017-07-24",4043,4638,0,0,0
"2017-10-12",4077,4640,0,0,0
"2017-12-22",4101,4436,0,0,0
"2018-04-09",4216,4701,0,0,0
"2018-07-11",4198,4640,0,0,0
"2018-09-28",4268,4664,0,0,0
"2019-01-01",4304,4716,0,0,0
"2019-04-06",4402,4761,0,0,0
"2019-07-01",4620,4979,0,0,0
"2019-10-09",4707,5061,0,0,0
"2020-01-01",4729,5087,0,0,0
"2020-04-01",4852,5185,0,0,0
"2020-07-01",4946,5417,0,0,0
"2020-10-01",5164,5588,0,0,0
"2021-01-01",5301,5672,0,0,0
"2021-04-01",5574,5857,0,0,0
"2021-07-01",5809,6156,0,0,0
"2021-10-01",5891,6395,0,0,0
"2022-01-01",5948,6516,0,0,0
"2022-04-01",6051,6738,0,0,0
"2022-07-01",6107,6718,0,0,0
"2022-10-01",6189,6807,0,0,0
