"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1925,1393,8,0,0
"2008-04-01",1925,1429,15,0,0
"2008-06-27",1906,1475,15,0,0
"2008-10-10",1906,1508,16,0,0
"2008-12-17",1827,1755,34,0,0
"2009-04-06",2100,2085,32,0,0
"2009-06-17",2117,2085,33,0,0
"2009-09-25",2352,2463,36,0,0
"2009-12-16",2359,2468,41,0,0
"2010-04-01",2506,2470,41,0,0
"2010-07-26",2502,2476,41,0,0
"2010-11-17",940,836,163,0,0
"2011-02-21",2554,3159,178,0,0
"2011-06-10",2579,3537,170,0,0
"2011-09-05",2597,3609,183,0,0
"2012-01-18",2646,3628,183,0,0
"2012-03-26",2646,3628,184,0,0
"2012-07-13",2630,3566,259,5,0
"2012-10-31",2625,3678,263,5,0
"2012-12-11",2624,3682,263,5,0
"2013-02-20",2656,3730,263,5,0
"2013-05-21",2737,3747,264,5,0
"2013-07-09",2741,3747,265,5,0
"2013-09-10",2731,3715,321,14,0
"2013-12-20",2717,3752,330,14,0
"2014-03-28",2834,4026,333,14,0
"2014-09-08",2843,4007,376,22,0
"2015-01-19",2874,4021,380,22,0
"2015-04-09",2890,4092,380,22,0
"2015-07-03",2903,4121,382,22,0
"2015-10-01",2937,4122,384,22,0
"2016-01-04",2940,4076,424,47,0
"2016-04-05",3064,4581,441,47,0
"2016-07-04",3082,4599,443,47,0
"2016-10-07",3087,4605,445,47,0
"2016-12-27",3169,4710,474,65,0
"2017-04-12",3241,4791,475,65,0
"2017-07-24",3274,4855,487,65,0
"2017-10-12",3310,4857,485,65,0
"2017-12-22",3316,4644,472,105,0
"2018-04-09",3442,4886,484,105,0
"2018-07-11",3429,4820,484,105,0
"2018-09-28",3493,4849,485,105,0
"2019-01-01",3518,4911,486,105,0
"2019-04-06",3609,4902,456,196,0
"2019-07-01",3799,5146,458,196,0
"2019-10-09",3876,5231,465,196,0
"2020-01-01",3893,5261,466,196,0
"2020-04-01",4001,5372,468,196,0
"2020-07-01",4094,5539,478,252,0
"2020-10-01",4261,5751,488,252,0
"2021-01-01",4380,5842,497,254,0
"2021-04-01",4607,6065,505,254,0
"2021-07-01",4776,6382,512,295,0
"2021-10-01",4839,6611,540,296,0
"2022-01-01",4885,6733,549,297,0
"2022-04-01",4975,6930,561,323,0
"2022-07-01",5008,6914,581,322,0
"2022-10-01",5077,6997,599,323,0
