"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11359
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1113
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",640
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11359
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",466
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",466
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",640
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11359
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17841
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",466
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11359
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17841
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",466
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11359
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1113
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",466
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
