"snapshot","year","occurrenceCount"
"2018-09-28",1979,7
"2018-09-28",1981,68
"2018-09-28",1983,7
"2018-09-28",1985,4
"2018-09-28",1988,95
"2019-07-01",1981,26
"2018-09-28",1994,135
"2018-09-28",1995,244
"2019-07-01",1983,7
"2018-09-28",1996,74
"2018-09-28",1997,5
"2019-07-01",1985,9
"2018-09-28",1998,218
"2018-09-28",1999,81
"2018-09-28",2000,287
"2019-07-01",1988,95
"2018-09-28",2001,64
"2018-09-28",2002,67
"2018-09-28",2003,134
"2018-09-28",2004,246
"2019-07-01",1992,54
"2018-09-28",2005,294
"2018-09-28",2006,202
"2019-07-01",1994,135
"2018-09-28",2007,364
"2019-07-01",1995,221
"2018-09-28",2008,180
"2019-07-01",1996,61
"2018-09-28",2009,2234
"2019-07-01",1997,46
"2018-09-28",2010,929
"2019-07-01",1998,218
"2018-09-28",2011,284
"2019-07-01",1999,79
"2018-09-28",2012,1018
"2019-07-01",2000,287
"2018-09-28",2013,371
"2019-07-01",2001,64
"2018-09-28",2014,1278
"2019-07-01",2002,43
"2018-09-28",2015,1233
"2019-07-01",2003,134
"2018-09-28",2016,2385
"2019-07-01",2004,248
"2019-07-01",2005,352
"2019-07-01",2006,232
"2019-07-01",2007,369
"2019-07-01",2008,350
"2019-07-01",2009,2060
"2019-07-01",2010,970
"2019-07-01",2011,249
"2019-07-01",2012,1040
"2019-07-01",2013,357
"2019-07-01",2014,1230
"2019-07-01",2015,1339
"2019-07-01",2016,2202
"2019-07-01",2017,2270
"2019-07-01",2018,4872
"2018-07-11",1979,7
"2018-07-11",1981,68
"2018-07-11",1983,7
"2018-07-11",1985,4
"2018-07-11",1988,95
"2018-07-11",1994,135
"2018-07-11",1995,244
"2018-07-11",1996,74
"2018-07-11",1997,5
"2018-07-11",1998,218
"2018-07-11",1999,81
"2018-07-11",2000,287
"2018-07-11",2001,64
"2018-07-11",2002,67
"2018-07-11",2003,134
"2018-07-11",2004,246
"2018-07-11",2005,294
"2017-12-22",1979,7
"2018-07-11",2006,202
"2018-07-11",2007,364
"2017-12-22",1981,68
"2018-07-11",2008,180
"2018-07-11",2009,2234
"2017-12-22",1983,7
"2018-07-11",2010,929
"2018-07-11",2011,284
"2017-12-22",1985,4
"2018-07-11",2012,1018
"2018-07-11",2013,371
"2018-07-11",2014,1278
"2017-12-22",1988,95
"2018-07-11",2015,1233
"2018-07-11",2016,2385
"2017-12-22",1994,135
"2017-12-22",1995,244
"2017-12-22",1996,74
"2017-12-22",1997,5
"2017-12-22",1998,218
"2017-12-22",1999,81
"2017-12-22",2000,287
"2017-12-22",2001,64
"2017-12-22",2002,67
"2017-12-22",2003,134
"2017-12-22",2004,246
"2017-12-22",2005,294
"2017-12-22",2006,202
"2017-12-22",2007,364
"2017-12-22",2008,180
"2017-12-22",2009,2234
"2017-12-22",2010,929
"2017-12-22",2011,284
"2017-12-22",2012,1018
"2017-12-22",2013,371
"2017-12-22",2014,1278
"2017-12-22",2015,1233
"2017-12-22",2016,2385
"2018-04-09",1979,7
"2018-04-09",1981,68
"2018-04-09",1983,7
"2018-04-09",1985,4
"2018-04-09",1988,95
"2018-04-09",1994,135
"2018-04-09",1995,244
"2018-04-09",1996,74
"2018-04-09",1997,5
"2018-04-09",1998,218
"2018-04-09",1999,81
"2018-04-09",2000,287
"2018-04-09",2001,64
"2018-04-09",2002,67
"2018-04-09",2003,134
"2018-04-09",2004,246
"2018-04-09",2005,294
"2018-04-09",2006,202
"2018-04-09",2007,364
"2018-04-09",2008,180
"2018-04-09",2009,2234
"2018-04-09",2010,929
"2018-04-09",2011,284
"2018-04-09",2012,1018
"2018-04-09",2013,371
"2018-04-09",2014,1278
"2018-04-09",2015,1233
"2018-04-09",2016,2385
"2019-04-06",1981,26
"2019-04-06",1983,7
"2019-04-06",1985,9
"2019-04-06",1988,95
"2019-04-06",1992,54
"2019-04-06",1994,135
"2019-04-06",1995,221
"2019-04-06",1996,61
"2019-04-06",1997,46
"2019-04-06",1998,218
"2019-04-06",1999,79
"2019-04-06",2000,287
"2019-04-06",2001,64
"2019-04-06",2002,43
"2019-04-06",2003,134
"2019-04-06",2004,248
"2019-04-06",2005,352
"2019-04-06",2006,232
"2019-04-06",2007,369
"2019-04-06",2008,350
"2019-04-06",2009,2060
"2019-04-06",2010,970
"2019-04-06",2011,249
"2019-04-06",2012,1040
"2019-04-06",2013,357
"2019-04-06",2014,1230
"2019-04-06",2015,1339
"2019-04-06",2016,2202
"2019-04-06",2017,2270
"2019-04-06",2018,4872
"2019-01-01",1979,7
"2019-01-01",1981,68
"2019-01-01",1983,7
"2019-01-01",1985,4
"2019-01-01",1988,95
"2019-01-01",1994,135
"2019-01-01",1995,244
"2019-01-01",1996,74
"2019-01-01",1997,5
"2019-01-01",1998,218
"2019-01-01",1999,81
"2019-01-01",2000,287
"2019-01-01",2001,64
"2019-01-01",2002,67
"2019-01-01",2003,134
"2019-01-01",2004,246
"2019-01-01",2005,294
"2019-01-01",2006,202
"2019-01-01",2007,364
"2019-01-01",2008,180
"2019-01-01",2009,2234
"2019-01-01",2010,929
"2019-01-01",2011,284
"2019-01-01",2012,1018
"2019-01-01",2013,371
"2019-01-01",2014,1278
"2019-01-01",2015,1233
"2019-01-01",2016,2385
