"snapshot","kingdom","speciesCount"
"2019-04-06",6,343
"2019-07-01",6,343
"2019-10-09",6,343
"2020-01-01",1,25
"2020-01-01",6,825
"2020-04-01",1,119
"2020-04-01",6,825
"2020-07-01",1,119
"2020-07-01",6,1346
"2020-10-01",1,136
"2020-10-01",6,1346
"2021-01-01",1,139
"2021-01-01",6,1346
"2021-04-01",1,165
"2021-04-01",6,1346
"2021-07-01",1,175
"2021-07-01",6,1346
"2021-10-01",1,245
"2021-10-01",6,1346
"2022-01-01",1,320
"2022-01-01",6,1346
"2022-04-01",1,339
"2022-04-01",6,1346
"2022-07-01",1,339
"2022-07-01",6,1423
"2022-10-01",1,339
"2022-10-01",6,2241
"2023-01-01",1,339
"2023-01-01",6,2241
"2023-04-01",1,339
"2023-04-01",6,6368
"2023-07-01",1,339
"2023-07-01",6,6364
"2023-10-01",1,339
"2023-10-01",6,6353
"2024-01-01",1,339
"2024-01-01",6,6353
"2024-04-01",1,339
"2024-04-01",6,6353
