"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19004
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36876
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19004
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19004
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36876
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36876
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19004
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36876
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19004
