"snapshot","speciesCount"
"2007-12-19",155
"2008-04-01",185
"2008-06-27",256
"2008-10-10",274
"2008-12-17",306
"2009-04-06",309
"2009-06-17",310
"2009-09-25",397
"2009-12-16",431
"2010-04-01",440
"2010-07-26",441
"2010-11-17",472
"2011-02-21",478
"2011-06-10",488
"2011-09-05",487
"2012-01-18",493
"2012-03-26",494
"2012-07-13",507
"2012-10-31",547
"2012-12-11",552
"2013-02-20",580
"2013-05-21",583
"2013-07-09",583
"2013-09-10",590
"2013-12-20",563
"2014-03-28",1007
"2014-09-08",1025
"2015-01-19",1035
"2015-04-09",1079
"2015-07-03",1229
"2015-10-01",1264
"2016-01-04",1218
"2016-04-05",1234
"2016-07-04",1238
"2016-10-07",1240
"2016-12-27",1293
"2017-04-12",1293
"2017-07-24",1308
"2017-10-12",1309
"2017-12-22",1436
"2018-04-09",1436
"2018-07-11",1262
"2018-09-28",1265
"2019-01-01",1464
"2019-04-06",1471
"2019-07-01",1483
"2019-10-09",1479
"2020-01-01",1460
"2020-04-01",1614
"2020-07-01",1641
"2020-10-01",1684
"2021-01-01",1689
"2021-04-01",1736
"2021-07-01",1742
"2021-10-01",1755
