"snapshot","national","international"
"2007-12-19",0,1017
"2008-04-01",0,1062
"2008-06-27",0,2555
"2008-10-10",0,3196
"2008-12-17",0,3588
"2009-04-06",0,3590
"2009-06-17",0,3863
"2009-09-25",0,4064
"2009-12-16",0,4120
"2010-04-01",0,4155
"2010-07-26",0,4153
"2010-11-17",0,5290
"2011-02-21",0,5850
"2011-06-10",0,5988
"2011-09-05",0,5585
"2012-01-18",0,5634
"2012-03-26",0,4113
"2012-07-13",0,4320
"2012-10-31",0,4227
"2012-12-11",0,2629
"2013-02-20",0,2676
"2013-05-21",0,3561
"2013-07-09",0,5329
"2013-09-10",0,12054
"2013-12-20",0,11853
"2014-03-28",0,13877
"2014-09-08",0,14430
"2015-01-19",0,13661
"2015-04-09",0,13835
"2015-07-03",0,14595
"2015-10-01",0,14782
"2016-01-04",0,18631
"2016-04-05",0,18717
"2016-07-04",0,18674
"2016-10-07",0,18727
"2016-12-27",0,24247
"2017-04-12",0,24244
"2017-07-24",0,24306
"2017-10-12",0,24217
"2017-12-22",20377,8273
"2018-04-09",20377,8237
"2018-07-11",20377,7233
"2018-09-28",20377,7261
"2019-01-01",20377,8410
"2019-04-06",24373,8458
"2019-07-01",24373,8599
"2019-10-09",24373,8660
"2020-01-01",24373,8224
"2020-04-01",24373,9083
"2020-07-01",25663,9236
"2020-10-01",25663,9595
"2021-01-01",25663,9529
"2021-04-01",25663,9688
"2021-07-01",27124,9731
"2021-10-01",27124,9796
