"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1288
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23930
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",387
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",257
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1003
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",229
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",606
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",618
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1216
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1138
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4047
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6320
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",764
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",321
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3141
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",621
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18959
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1850
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3146
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",599
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",154
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1378
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",104
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3596
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",664
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3742
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",914
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14271
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",726
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11845
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1153
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",346
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",22
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",479
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13541
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6445
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21031
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",240
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2539
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16355
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5231
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",353
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",489
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2539
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",676
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19055
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",280
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3312
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1379
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",545
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",459
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1441
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14029
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",364
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",148
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1293
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1708
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1059
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1459
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",290
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3041
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3083
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4901
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12891
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",330
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8718
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2576
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5344
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",49
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5004
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",16563
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",362
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3526
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",100
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2339
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2651
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1868
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",148
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77253
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",304
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4402
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10626
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4492
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",408
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2012
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5042
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5827
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",405
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1598
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20508
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1465
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",607
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",551
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",665
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",364
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1112
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1252
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2129
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",106
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1021
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",378
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1570
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2477
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5603
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2543
