"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1308,1098,58,5,0
"2013-02-20",1773,1730,114,8,0
"2012-10-31",1735,1717,113,8,0
"2013-05-21",1965,1763,115,8,0
"2012-03-26",1857,1642,74,5,0
"2015-07-03",2184,2183,178,33,0
"2013-07-09",1968,1786,115,8,0
"2015-01-19",2175,2112,184,31,0
"2008-12-17",1257,1105,58,5,0
"2018-07-11",2308,3475,436,97,1
"2011-02-21",1600,1480,74,5,0
"2008-06-27",1305,1114,57,5,0
"2013-12-20",1859,1502,158,20,0
"2017-12-22",2339,3237,345,97,1
"2014-03-28",2073,1638,159,20,0
"2015-04-09",2233,2234,186,31,0
"2008-10-10",1316,1116,58,5,0
"2020-04-01",2884,3814,450,127,1
"2020-01-01",2674,3804,444,126,1
"2013-09-10",1968,1743,170,20,0
"2009-04-06",1279,1088,58,5,0
"2012-07-13",1726,1710,113,8,0
"2014-09-08",2057,2015,184,31,0
"2016-10-07",2252,3108,336,55,0
"2010-07-26",1465,1264,58,5,0
"2016-07-04",2231,3092,332,54,0
"2018-04-09",2398,3287,348,97,1
"2016-01-04",2312,2269,191,54,0
"2016-04-05",2218,3062,330,54,0
"2011-06-10",1795,1557,73,5,0
"2012-01-18",1847,1643,74,5,0
"2008-04-01",1226,1034,55,5,0
"2010-04-01",1383,1183,58,5,0
"2017-10-12",2362,3237,352,67,1
"2017-07-24",2347,3169,348,63,1
"2019-07-01",2677,3479,300,126,1
"2019-01-01",2528,3677,442,97,1
"2009-09-25",1353,1169,58,5,0
"2017-04-12",2326,3145,340,63,0
"2007-12-19",797,586,49,5,0
"2009-12-16",1366,1172,58,5,0
"2019-10-09",2697,3651,340,126,1
"2011-09-05",1826,1611,74,5,0
"2019-04-06",2576,3709,435,126,1
"2010-11-17",1491,1350,59,5,0
"2018-09-28",2357,3548,442,97,1
"2012-12-11",1734,1719,113,8,0
"2015-10-01",2236,2214,178,33,0
"2016-12-27",2278,3115,341,63,0
