"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"HUMAN_OBSERVATION",84467
"2020-04-01",0,"HUMAN_OBSERVATION",8
"2020-04-01",1,"HUMAN_OBSERVATION",84467
"2018-07-11",1,"HUMAN_OBSERVATION",3186
"2018-09-28",1,"HUMAN_OBSERVATION",3186
"2017-12-22",1,"HUMAN_OBSERVATION",3186
"2019-01-01",1,"HUMAN_OBSERVATION",3186
"2019-04-06",0,"HUMAN_OBSERVATION",8
"2019-04-06",1,"HUMAN_OBSERVATION",84467
"2020-01-01",0,"HUMAN_OBSERVATION",8
"2020-01-01",1,"HUMAN_OBSERVATION",84467
"2019-07-01",0,"HUMAN_OBSERVATION",8
"2019-07-01",1,"HUMAN_OBSERVATION",84467
"2020-07-01",0,"HUMAN_OBSERVATION",8
"2020-07-01",1,"HUMAN_OBSERVATION",104743
"2018-04-09",1,"HUMAN_OBSERVATION",3186
"2019-10-09",0,"HUMAN_OBSERVATION",8
