"snapshot","national","international"
"2013-07-09",377894,55092
"2015-01-19",270018,26802
"2008-12-17",39639,12318
"2018-07-11",2354073,375081
"2011-02-21",52316,17181
"2013-12-20",248523,24200
"2017-12-22",2260037,362767
"2014-03-28",259754,25935
"2020-10-01",2731338,857449
"2015-04-09",270827,27057
"2020-07-01",2730969,857209
"2020-04-01",2689779,857168
"2020-01-01",2816381,853816
"2013-09-10",377894,55092
"2009-04-06",40102,13091
"2012-07-13",153653,35108
"2014-09-08",266448,26496
"2016-10-07",1791885,286963
"2010-07-26",40541,13318
"2016-07-04",1627796,260706
"2018-04-09",2315092,363494
"2016-01-04",1569933,263495
"2016-04-05",1576472,263948
"2011-06-10",52393,17185
"2012-01-18",150924,33232
"2010-04-01",40541,13318
"2017-10-12",2246023,362357
"2017-07-24",2035544,335507
"2019-07-01",2673996,775058
"2019-01-01",2628849,411553
"2009-09-25",40541,13318
"2017-04-12",1943740,306510
"2009-12-16",40541,13318
"2019-10-09",2674223,775058
"2011-09-05",41033,12390
"2019-04-06",2674257,776119
"2010-11-17",41795,13429
"2018-09-28",2626130,411413
"2012-12-11",346694,48110
"2015-10-01",277301,27240
"2016-12-27",1811459,294189
"2009-06-17",40102,13091
"2013-02-20",347419,48701
"2012-10-31",180511,48110
"2013-05-21",377894,55092
"2012-03-26",151508,33526
"2015-07-03",276514,27117
