"snapshot","kingdom","speciesCount"
"2019-01-01",1,15879
"2019-01-01",3,31
"2020-07-01",1,18581
"2019-01-01",4,231
"2019-01-01",5,11963
"2020-07-01",3,33
"2019-01-01",6,8840
"2020-07-01",4,241
"2019-01-01",7,84
"2020-07-01",5,12316
"2020-07-01",6,10023
"2020-07-01",7,80
"2017-10-12",1,14500
"2017-10-12",3,31
"2017-10-12",4,228
"2017-10-12",5,11615
"2017-10-12",6,6396
"2017-10-12",7,84
"2013-07-09",1,3595
"2012-10-31",1,2758
"2013-07-09",5,4002
"2013-07-09",6,1459
"2012-10-31",5,3797
"2012-10-31",6,1317
"2018-09-28",1,15879
"2018-09-28",3,31
"2018-09-28",4,231
"2018-09-28",5,11963
"2018-09-28",6,8840
"2018-09-28",7,84
"2019-07-01",1,15879
"2019-07-01",3,31
"2019-07-01",4,231
"2019-07-01",5,11963
"2019-07-01",6,8840
"2019-07-01",7,84
"2017-04-12",1,13622
"2017-04-12",3,31
"2017-04-12",4,225
"2017-04-12",5,11364
"2017-04-12",6,5881
"2017-04-12",7,83
"2020-10-01",1,18581
"2020-10-01",3,33
"2020-10-01",4,241
"2020-10-01",5,12316
"2020-10-01",6,10023
"2020-10-01",7,80
"2016-04-05",1,11587
"2016-04-05",3,1
"2016-04-05",4,205
"2016-04-05",5,10667
"2016-04-05",6,4046
"2016-04-05",7,81
"2013-12-20",1,1109
"2016-12-27",1,12931
"2013-12-20",5,12
"2016-12-27",3,1
"2016-12-27",4,205
"2016-12-27",5,11167
"2016-12-27",6,4889
"2016-12-27",7,82
"2012-03-26",1,1105
"2012-07-13",1,1105
"2012-03-26",5,3096
"2012-03-26",6,1166
"2012-07-13",5,3096
"2012-07-13",6,1166
"2012-12-11",1,2758
"2012-12-11",5,3797
"2012-12-11",6,1317
"2015-07-03",1,1109
"2015-07-03",5,12
"2014-09-08",1,1109
"2014-09-08",5,12
"2014-03-28",1,1109
"2014-03-28",5,12
"2020-04-01",1,18581
"2020-04-01",3,33
"2020-04-01",4,241
"2020-04-01",5,12316
"2020-04-01",6,10023
"2020-04-01",7,80
"2019-10-09",1,15879
"2019-10-09",3,31
"2019-10-09",4,231
"2019-10-09",5,11963
"2019-10-09",6,8840
"2019-10-09",7,84
"2018-07-11",1,14500
"2018-07-11",3,31
"2018-07-11",4,228
"2018-07-11",5,11615
"2018-07-11",6,6396
"2012-01-18",1,1105
"2018-07-11",7,84
"2012-01-18",5,3096
"2012-01-18",6,1166
"2013-02-20",1,2758
"2013-02-20",5,3797
"2013-02-20",6,1317
"2015-01-19",1,1109
"2017-07-24",1,13622
"2017-07-24",3,31
"2015-01-19",5,12
"2017-07-24",4,225
"2017-07-24",5,11361
"2017-07-24",6,5881
"2017-07-24",7,83
"2017-12-22",1,14500
"2017-12-22",3,31
"2017-12-22",4,228
"2017-12-22",5,11615
"2017-12-22",6,6396
"2017-12-22",7,84
"2016-07-04",1,11585
"2016-07-04",3,1
"2016-07-04",4,205
"2016-07-04",5,10663
"2016-07-04",6,4046
"2016-07-04",7,81
"2016-10-07",1,12648
"2016-10-07",3,1
"2016-10-07",4,205
"2016-10-07",5,11091
"2016-10-07",6,4532
"2016-10-07",7,82
"2015-10-01",1,1109
"2015-10-01",5,12
"2013-09-10",1,3595
"2013-09-10",5,4002
"2013-09-10",6,1459
"2016-01-04",1,11587
"2016-01-04",3,1
"2016-01-04",4,205
"2016-01-04",5,10667
"2016-01-04",6,4046
"2016-01-04",7,81
"2018-04-09",1,14500
"2018-04-09",3,31
"2018-04-09",4,228
"2018-04-09",5,11615
"2018-04-09",6,6396
"2018-04-09",7,84
"2020-01-01",1,18510
"2020-01-01",3,33
"2020-01-01",4,241
"2020-01-01",5,12300
"2020-01-01",6,9864
"2020-01-01",7,80
"2019-04-06",1,15879
"2019-04-06",3,31
"2019-04-06",4,231
"2019-04-06",5,11963
"2019-04-06",6,8840
"2019-04-06",7,84
"2013-05-21",1,3595
"2013-05-21",5,4002
"2013-05-21",6,1459
"2015-04-09",1,1109
"2015-04-09",5,12
