"snapshot","speciesCount"
"2007-12-19",33088
"2008-04-01",33565
"2008-06-27",33781
"2008-10-10",34242
"2008-12-17",34252
"2009-04-06",34576
"2009-06-17",34649
"2009-09-25",35213
"2009-12-16",35288
"2010-04-01",35346
"2010-07-26",35354
"2010-11-17",15802
"2011-02-21",16088
"2011-06-10",16390
"2011-09-05",16445
"2012-01-18",16758
"2012-03-26",16857
"2012-07-13",17157
"2012-10-31",17383
"2012-12-11",17388
"2013-02-20",17643
"2013-05-21",17950
"2013-07-09",18102
"2013-09-10",18255
"2013-12-20",18013
"2014-03-28",18871
"2014-09-08",19327
"2015-01-19",20618
"2015-04-09",21493
"2015-07-03",21887
"2015-10-01",22804
"2016-01-04",23097
"2016-04-05",23288
"2016-07-04",22975
"2016-10-07",22734
"2016-12-27",22842
"2017-04-12",23135
"2017-07-24",23313
"2017-10-12",24212
"2017-12-22",25066
"2018-04-09",25089
"2018-07-11",25344
"2018-09-28",25369
"2019-01-01",28531
"2019-04-06",29319
"2019-07-01",29858
"2019-10-09",30774
"2020-01-01",31328
"2020-04-01",31350
"2020-07-01",33117
"2020-10-01",33465
"2021-01-01",34154
"2021-04-01",34741
"2021-07-01",35052
"2021-10-01",36142
"2022-01-01",37387
"2022-04-01",37957
"2022-07-01",38372
"2022-10-01",39226
