"snapshot","national","international"
"2007-12-19",1346,10028
"2008-04-01",1346,10701
"2008-06-27",1413,10959
"2008-10-10",1522,11341
"2008-12-17",1522,11563
"2009-04-06",1523,11856
"2009-06-17",1523,11993
"2009-09-25",1665,12676
"2009-12-16",1665,12792
"2010-04-01",1665,12873
"2010-07-26",1665,12818
"2010-11-17",1670,13310
"2011-02-21",1685,13658
"2011-06-10",1685,13994
"2011-09-05",1685,14212
"2012-01-18",1689,14539
"2012-03-26",1689,14647
"2012-07-13",1692,14957
"2012-10-31",1692,15113
"2012-12-11",1692,14758
"2013-02-20",1692,15032
"2013-05-21",1692,15445
"2013-07-09",1692,15911
"2013-09-10",1693,16091
"2013-12-20",1835,16908
"2014-03-28",1835,17716
"2014-09-08",1888,18142
"2015-01-19",2401,19171
"2015-04-09",2401,20087
"2015-07-03",4700,20353
"2015-10-01",4700,21392
"2016-01-04",4700,21695
"2016-04-05",4864,21888
"2016-07-04",4866,21548
"2016-10-07",4868,21309
"2016-12-27",4868,21424
"2017-04-12",5031,21616
"2017-07-24",5284,21794
"2017-10-12",6204,22192
"2017-12-22",6960,22904
"2018-04-09",6967,22820
"2018-07-11",7197,22961
"2018-09-28",7197,23005
"2019-01-01",10736,24509
"2019-04-06",11125,25245
"2019-07-01",11151,25526
"2019-10-09",11933,26032
"2020-01-01",12462,26350
"2020-04-01",12601,26301
"2020-07-01",16887,26913
"2020-10-01",16939,27359
"2021-01-01",17435,27815
"2021-04-01",18035,28199
"2021-07-01",18047,28579
"2021-10-01",18276,29895
"2022-01-01",19706,30151
"2022-04-01",20744,29827
"2022-07-01",20892,30420
"2022-10-01",21767,31004
