"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1646,1272,93,12,0
"2008-04-01",1799,1561,95,12,0
"2008-06-27",1830,1580,95,12,0
"2008-10-10",1825,1579,95,12,0
"2008-12-17",1737,1544,93,12,0
"2009-04-06",1769,1556,93,12,0
"2009-06-17",1803,1577,93,12,0
"2009-09-25",1907,1759,93,12,0
"2009-12-16",1908,1758,93,12,0
"2010-04-01",2056,1916,93,12,0
"2010-07-26",2185,1958,93,12,0
"2010-11-17",2323,2184,95,12,0
"2011-02-21",2422,2257,89,12,0
"2011-06-10",2589,2421,102,12,0
"2011-09-05",2612,2437,112,19,0
"2012-01-18",2647,2453,111,19,0
"2012-03-26",2660,2464,111,19,0
"2012-07-13",2667,2658,167,19,0
"2012-10-31",2697,2672,163,19,0
"2012-12-11",2700,2671,163,19,0
"2013-02-20",2734,2705,163,19,0
"2013-05-21",2904,2978,162,19,0
"2013-07-09",2912,2990,163,19,0
"2013-09-10",2934,2993,228,19,0
"2013-12-20",2784,2343,227,19,0
"2014-03-28",2893,2434,230,19,0
"2014-09-08",3199,3017,301,19,0
"2015-01-19",3387,3232,319,19,0
"2015-04-09",3508,3381,320,19,0
"2015-07-03",3231,4054,826,19,0
"2015-10-01",3752,4175,820,19,0
"2016-01-04",3755,4054,864,19,0
"2016-04-05",3782,4213,1021,19,0
"2016-07-04",3248,4098,1026,19,0
"2016-10-07",3211,4007,1028,19,0
"2016-12-27",3322,4158,1062,20,0
"2017-04-12",3414,4246,1074,20,0
"2017-07-24",3466,4367,1085,20,0
"2017-10-12",4265,4612,1093,20,0
"2017-12-22",4511,4887,1109,20,0
"2018-04-09",4761,5074,1086,20,0
"2018-07-11",5003,5226,1094,20,0
"2018-09-28",4988,5290,1106,20,0
"2019-01-01",5535,8524,1362,24,0
"2019-04-06",5788,8901,1438,31,0
"2019-07-01",5866,9079,1452,31,0
"2019-10-09",6188,9451,1495,31,0
"2020-01-01",6521,9864,1507,31,0
"2020-04-01",6529,10072,1562,31,0
"2020-07-01",6785,10462,1687,36,0
"2020-10-01",6856,10770,1803,36,0
"2021-01-01",7063,11549,1873,36,0
"2021-04-01",7166,11906,1961,36,0
"2021-07-01",7236,12105,2028,36,0
"2021-10-01",7377,12376,2146,36,0
"2022-01-01",7400,13468,2388,41,0
"2022-04-01",7590,13795,2458,44,0
"2022-07-01",7848,13904,2474,44,0
"2022-10-01",8097,14248,2634,44,0
