"snapshot","occurrenceCount"
"2007-12-19",208054
"2008-04-01",228542
"2008-06-27",233767
"2008-10-10",252674
"2008-12-17",258648
"2009-04-06",264441
"2009-06-17",272592
"2009-09-25",299153
"2009-12-16",299897
"2010-04-01",310131
"2010-07-26",312016
"2010-11-17",319016
"2011-02-21",340236
"2011-06-10",378665
"2011-09-05",391328
"2012-01-18",416595
"2012-03-26",419845
"2012-07-13",450207
"2012-10-31",448031
"2012-12-11",443471
"2013-02-20",448283
"2013-05-21",460703
"2013-07-09",463668
"2013-09-10",521052
"2013-12-20",515238
"2014-03-28",545813
"2014-09-08",724285
"2015-01-19",762489
"2015-04-09",773451
"2015-07-03",933280
"2015-10-01",981870
"2016-01-04",1390006
"2016-04-05",1488548
"2016-07-04",1499811
"2016-10-07",1508291
"2016-12-27",2481427
"2017-04-12",2496705
"2017-07-24",2564938
"2017-10-12",2603561
"2017-12-22",3273168
"2018-04-09",3258110
"2018-07-11",3331624
"2018-09-28",3340067
"2019-01-01",5864813
"2019-04-06",7814937
"2019-07-01",7860497
"2019-10-09",7906483
"2020-01-01",8258417
"2020-04-01",8385895
"2020-07-01",9789118
"2020-10-01",10087703
"2021-01-01",10178779
"2021-04-01",11498092
"2021-07-01",12667798
"2021-10-01",12815416
"2022-01-01",15889797
"2022-04-01",17562245
"2022-07-01",17481468
"2022-10-01",17660809
