"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1704,1260,59,0,0
"2008-04-01",1872,1536,59,0,0
"2008-06-27",1901,1557,59,0,0
"2008-10-10",1897,1555,59,0,0
"2008-12-17",1811,1517,58,0,0
"2009-04-06",1842,1530,58,0,0
"2009-06-17",1876,1551,58,0,0
"2009-09-25",1983,1730,58,0,0
"2009-12-16",1984,1729,58,0,0
"2010-04-01",2141,1877,59,0,0
"2010-07-26",2271,1918,59,0,0
"2010-11-17",2419,2132,63,0,0
"2011-02-21",2526,2196,58,0,0
"2011-06-10",2695,2356,73,0,0
"2011-09-05",2718,2377,85,0,0
"2012-01-18",2753,2392,85,0,0
"2012-03-26",2767,2402,85,0,0
"2012-07-13",2767,2645,99,0,0
"2012-10-31",2799,2654,98,0,0
"2012-12-11",2802,2653,98,0,0
"2013-02-20",2836,2687,98,0,0
"2013-05-21",3020,2945,98,0,0
"2013-07-09",3028,2959,97,0,0
"2013-09-10",3052,3018,104,0,0
"2013-12-20",2890,2379,104,0,0
"2014-03-28",3001,2468,107,0,0
"2014-09-08",3369,3041,126,0,0
"2015-01-19",3579,3250,128,0,0
"2015-04-09",3697,3403,128,0,0
"2015-07-03",3424,4569,137,0,0
"2015-10-01",3947,4682,137,0,0
"2016-01-04",3950,4587,155,0,0
"2016-04-05",3991,4881,163,0,0
"2016-07-04",3455,4766,170,0,0
"2016-10-07",3420,4677,168,0,0
"2016-12-27",3533,4829,200,0,0
"2017-04-12",3628,4924,202,0,0
"2017-07-24",3680,5055,203,0,0
"2017-10-12",4483,5302,205,0,0
"2017-12-22",4737,5567,223,0,0
"2018-04-09",4991,5725,225,0,0
"2018-07-11",5243,5863,237,0,0
"2018-09-28",5231,5934,239,0,0
"2019-01-01",6414,8576,455,0,0
"2019-04-06",6680,8986,491,1,0
"2019-07-01",6753,9176,498,1,0
"2019-10-09",7090,9566,508,1,0
"2020-01-01",7466,9966,490,1,0
"2020-04-01",7455,10221,517,1,0
"2020-07-01",7725,10673,571,1,0
"2020-10-01",7798,11055,611,1,0
"2021-01-01",8205,11693,622,1,0
"2021-04-01",8342,12101,625,1,0
"2021-07-01",8403,12367,632,3,0
"2021-10-01",8553,12729,650,3,0
"2022-01-01",8577,14007,709,4,0
"2022-04-01",8794,14338,751,4,0
"2022-07-01",9048,14486,732,4,0
"2022-10-01",9285,14987,747,4,0
