"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3041
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",525
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1262
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",389
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4206
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2494
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1781
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",726
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3647
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14088
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7206
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",146
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3764
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9288
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",470
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2723
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7690
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2847
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",334
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",342
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",283
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32761
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",868
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",152
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1868
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9413
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",603
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",787
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1483
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2750
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9492
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",366
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1382
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2517
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
