"snapshot","national","international"
"2007-12-19",24405,78252
"2008-04-01",24405,88129
"2008-06-27",24554,102480
"2008-10-10",25016,120722
"2008-12-17",25016,126203
"2009-04-06",25030,126921
"2009-06-17",25030,128481
"2009-09-25",26396,153634
"2009-12-16",26396,155099
"2010-04-01",26653,160219
"2010-07-26",28277,160439
"2010-11-17",28422,166884
"2011-02-21",28467,189006
"2011-06-10",28602,227323
"2011-09-05",28601,261781
"2012-01-18",28607,287058
"2012-03-26",28607,288716
"2012-07-13",28682,319003
"2012-10-31",28686,315323
"2012-12-11",28688,307640
"2013-02-20",28691,312420
"2013-05-21",28691,326476
"2013-07-09",28692,332081
"2013-09-10",28936,394460
"2013-12-20",29817,485421
"2014-03-28",29884,497922
"2014-09-08",37266,669012
"2015-01-19",65394,678566
"2015-04-09",65395,689527
"2015-07-03",206078,708642
"2015-10-01",206078,757614
"2016-01-04",206078,1165755
"2016-04-05",319723,1151059
"2016-07-04",325196,1156867
"2016-10-07",325203,1165320
"2016-12-27",325203,2138458
"2017-04-12",340056,2138614
"2017-07-24",342617,2201052
"2017-10-12",354636,2227656
"2017-12-22",2551016,698332
"2018-04-09",2560915,657138
"2018-07-11",2565128,726206
"2018-09-28",2569356,730421
"2019-01-01",5053885,770640
"2019-04-06",6963737,810912
"2019-07-01",6988147,822294
"2019-10-09",6987508,868910
"2020-01-01",7326225,882127
"2020-04-01",7439020,896810
"2020-07-01",8775465,959268
"2020-10-01",8809923,1223395
"2021-01-01",8884031,1239517
"2021-04-01",10209358,1233092
"2021-07-01",11330762,1281379
"2021-10-01",11441012,1318747
"2022-01-01",14482663,1351761
"2022-04-01",15989288,1516428
"2022-07-01",16016643,1410877
"2022-10-01",16124200,1482639
