"snapshot","kingdom","speciesCount"
"2007-12-19",1,24582
"2007-12-19",2,1
"2007-12-19",3,122
"2007-12-19",4,513
"2007-12-19",5,2515
"2007-12-19",6,5140
"2007-12-19",7,214
"2007-12-19",8,1
"2008-04-01",1,24867
"2008-04-01",2,1
"2008-04-01",3,122
"2008-04-01",4,514
"2008-04-01",5,2520
"2008-04-01",6,5326
"2008-04-01",7,214
"2008-04-01",8,1
"2008-06-27",1,24942
"2008-06-27",2,1
"2008-06-27",3,139
"2008-06-27",4,528
"2008-06-27",5,2588
"2008-06-27",6,5368
"2008-06-27",7,214
"2008-06-27",8,1
"2008-10-10",1,24963
"2008-10-10",2,1
"2008-10-10",3,149
"2008-10-10",4,869
"2008-10-10",5,2595
"2008-10-10",6,5441
"2008-10-10",7,223
"2008-10-10",8,1
"2008-12-17",1,24869
"2008-12-17",2,1
"2008-12-17",3,149
"2008-12-17",4,886
"2008-12-17",5,2615
"2008-12-17",6,5508
"2008-12-17",7,223
"2008-12-17",8,1
"2009-04-06",1,25079
"2009-04-06",2,1
"2009-04-06",3,153
"2009-04-06",4,887
"2009-04-06",5,2701
"2009-04-06",6,5531
"2009-04-06",7,223
"2009-04-06",8,1
"2009-06-17",1,25126
"2009-06-17",2,1
"2009-06-17",3,153
"2009-06-17",4,887
"2009-06-17",5,2715
"2009-06-17",6,5543
"2009-06-17",7,223
"2009-06-17",8,1
"2009-09-25",1,25203
"2009-09-25",2,1
"2009-09-25",3,203
"2009-09-25",4,910
"2009-09-25",5,2750
"2009-09-25",6,5914
"2009-09-25",7,231
"2009-09-25",8,1
"2009-12-16",1,25214
"2009-12-16",2,1
"2009-12-16",3,203
"2009-12-16",4,910
"2009-12-16",5,2792
"2009-12-16",6,5936
"2009-12-16",7,231
"2009-12-16",8,1
"2010-04-01",1,25247
"2010-04-01",2,1
"2010-04-01",3,203
"2010-04-01",4,926
"2010-04-01",5,2792
"2010-04-01",6,5945
"2010-04-01",7,231
"2010-04-01",8,1
"2010-07-26",1,25236
"2010-07-26",2,1
"2010-07-26",3,199
"2010-07-26",4,922
"2010-07-26",5,2781
"2010-07-26",6,5984
"2010-07-26",7,231
"2010-11-17",1,5957
"2010-11-17",2,1
"2010-11-17",3,204
"2010-11-17",4,931
"2010-11-17",5,2808
"2010-11-17",6,5673
"2010-11-17",7,228
"2011-02-21",1,6069
"2011-02-21",2,1
"2011-02-21",3,204
"2011-02-21",4,931
"2011-02-21",5,2931
"2011-02-21",6,5724
"2011-02-21",7,228
"2011-06-10",1,6103
"2011-06-10",2,1
"2011-06-10",3,214
"2011-06-10",4,1016
"2011-06-10",5,3028
"2011-06-10",6,5799
"2011-06-10",7,228
"2011-06-10",8,1
"2011-09-05",1,6132
"2011-09-05",2,1
"2011-09-05",3,217
"2011-09-05",4,1035
"2011-09-05",5,3032
"2011-09-05",6,5800
"2011-09-05",7,227
"2011-09-05",8,1
"2012-01-18",1,6449
"2012-01-18",2,1
"2012-01-18",3,216
"2012-01-18",4,1036
"2012-01-18",5,3046
"2012-01-18",6,5765
"2012-01-18",7,244
"2012-01-18",8,1
"2012-03-26",1,6433
"2012-03-26",2,1
"2012-03-26",3,222
"2012-03-26",4,1050
"2012-03-26",5,3055
"2012-03-26",6,5851
"2012-03-26",7,244
"2012-03-26",8,1
"2012-07-13",1,6720
"2012-07-13",2,1
"2012-07-13",3,223
"2012-07-13",4,1048
"2012-07-13",5,3066
"2012-07-13",6,5854
"2012-07-13",7,244
"2012-07-13",8,1
"2012-10-31",1,6903
"2012-10-31",2,1
"2012-10-31",3,228
"2012-10-31",4,1033
"2012-10-31",5,3106
"2012-10-31",6,5867
"2012-10-31",7,244
"2012-10-31",8,1
"2012-12-11",1,6904
"2012-12-11",2,1
"2012-12-11",3,228
"2012-12-11",4,1033
"2012-12-11",5,3107
"2012-12-11",6,5870
"2012-12-11",7,244
"2012-12-11",8,1
"2013-02-20",1,7153
"2013-02-20",2,1
"2013-02-20",3,228
"2013-02-20",4,1033
"2013-02-20",5,3109
"2013-02-20",6,5874
"2013-02-20",7,244
"2013-02-20",8,1
"2013-05-21",1,7339
"2013-05-21",2,1
"2013-05-21",3,232
"2013-05-21",4,1141
"2013-05-21",5,3111
"2013-05-21",6,5881
"2013-05-21",7,244
"2013-05-21",8,1
"2013-07-09",1,7453
"2013-07-09",2,1
"2013-07-09",3,232
"2013-07-09",4,1144
"2013-07-09",5,3136
"2013-07-09",6,5891
"2013-07-09",7,244
"2013-07-09",8,1
"2013-09-10",1,7539
"2013-09-10",2,1
"2013-09-10",3,232
"2013-09-10",4,1144
"2013-09-10",5,3135
"2013-09-10",6,5959
"2013-09-10",7,244
"2013-09-10",8,1
"2013-12-20",1,7371
"2013-12-20",2,1
"2013-12-20",3,229
"2013-12-20",4,1143
"2013-12-20",5,2986
"2013-12-20",6,6038
"2013-12-20",7,244
"2013-12-20",8,1
"2014-03-28",1,7993
"2014-03-28",2,1
"2014-03-28",3,237
"2014-03-28",4,1161
"2014-03-28",5,3147
"2014-03-28",6,6087
"2014-03-28",7,244
"2014-03-28",8,1
"2014-09-08",1,8192
"2014-09-08",2,1
"2014-09-08",3,244
"2014-09-08",4,1185
"2014-09-08",5,3181
"2014-09-08",6,6280
"2014-09-08",7,243
"2014-09-08",8,1
"2015-01-19",1,9089
"2015-01-19",2,1
"2015-01-19",3,254
"2015-01-19",4,1213
"2015-01-19",5,3416
"2015-01-19",6,6396
"2015-01-19",7,248
"2015-01-19",8,1
"2015-04-09",1,9627
"2015-04-09",2,1
"2015-04-09",3,257
"2015-04-09",4,1253
"2015-04-09",5,3481
"2015-04-09",6,6625
"2015-04-09",7,248
"2015-04-09",8,1
"2015-07-03",1,9606
"2015-07-03",2,1
"2015-07-03",3,258
"2015-07-03",4,1259
"2015-07-03",5,3604
"2015-07-03",6,6909
"2015-07-03",7,249
"2015-07-03",8,1
"2015-10-01",1,10124
"2015-10-01",2,1
"2015-10-01",3,263
"2015-10-01",4,1265
"2015-10-01",5,3626
"2015-10-01",6,7275
"2015-10-01",7,249
"2015-10-01",8,1
"2016-01-04",1,10402
"2016-01-04",2,1
"2016-01-04",3,263
"2016-01-04",4,1266
"2016-01-04",5,3700
"2016-01-04",6,7215
"2016-01-04",7,249
"2016-01-04",8,1
"2016-04-05",1,10477
"2016-04-05",2,1
"2016-04-05",3,263
"2016-04-05",4,1289
"2016-04-05",5,3707
"2016-04-05",6,7298
"2016-04-05",7,252
"2016-04-05",8,1
"2016-07-04",1,10134
"2016-07-04",2,1
"2016-07-04",3,263
"2016-07-04",4,1292
"2016-07-04",5,3729
"2016-07-04",6,7303
"2016-07-04",7,252
"2016-07-04",8,1
"2016-10-07",1,9892
"2016-10-07",2,1
"2016-10-07",3,263
"2016-10-07",4,1291
"2016-10-07",5,3706
"2016-10-07",6,7329
"2016-10-07",7,251
"2016-10-07",8,1
"2016-12-27",1,10013
"2016-12-27",2,1
"2016-12-27",3,263
"2016-12-27",4,1276
"2016-12-27",5,3725
"2016-12-27",6,7312
"2016-12-27",7,251
"2016-12-27",8,1
"2017-04-12",1,10288
"2017-04-12",2,1
"2017-04-12",3,258
"2017-04-12",4,1275
"2017-04-12",5,3724
"2017-04-12",6,7337
"2017-04-12",7,251
"2017-04-12",8,1
"2017-07-24",1,10398
"2017-07-24",2,1
"2017-07-24",3,258
"2017-07-24",4,1272
"2017-07-24",5,3769
"2017-07-24",6,7364
"2017-07-24",7,250
"2017-07-24",8,1
"2017-10-12",1,11085
"2017-10-12",2,1
"2017-10-12",3,275
"2017-10-12",4,1274
"2017-10-12",5,3843
"2017-10-12",6,7480
"2017-10-12",7,252
"2017-10-12",8,2
"2017-12-22",0,1
"2017-12-22",1,11640
"2017-12-22",2,1
"2017-12-22",3,276
"2017-12-22",4,1290
"2017-12-22",5,4021
"2017-12-22",6,7583
"2017-12-22",7,252
"2017-12-22",8,2
"2018-04-09",0,1
"2018-04-09",1,11784
"2018-04-09",2,1
"2018-04-09",3,282
"2018-04-09",4,1065
"2018-04-09",5,4063
"2018-04-09",6,7639
"2018-04-09",7,252
"2018-04-09",8,2
"2018-07-11",0,1
"2018-07-11",1,11918
"2018-07-11",2,1
"2018-07-11",3,282
"2018-07-11",4,987
"2018-07-11",5,4187
"2018-07-11",6,7713
"2018-07-11",7,253
"2018-07-11",8,2
"2018-09-28",0,1
"2018-09-28",1,11910
"2018-09-28",2,1
"2018-09-28",3,282
"2018-09-28",4,988
"2018-09-28",5,4209
"2018-09-28",6,7723
"2018-09-28",7,253
"2018-09-28",8,2
"2019-01-01",0,1
"2019-01-01",1,14246
"2019-01-01",2,1
"2019-01-01",3,492
"2019-01-01",4,1091
"2019-01-01",5,4294
"2019-01-01",6,8148
"2019-01-01",7,255
"2019-01-01",8,3
"2019-04-06",0,1
"2019-04-06",1,14704
"2019-04-06",2,1
"2019-04-06",3,619
"2019-04-06",4,1199
"2019-04-06",5,4316
"2019-04-06",6,8205
"2019-04-06",7,271
"2019-04-06",8,3
"2019-07-01",0,1
"2019-07-01",1,15091
"2019-07-01",2,1
"2019-07-01",3,619
"2019-07-01",4,1204
"2019-07-01",5,4379
"2019-07-01",6,8289
"2019-07-01",7,271
"2019-07-01",8,3
"2019-10-09",0,1
"2019-10-09",1,15688
"2019-10-09",2,1
"2019-10-09",3,620
"2019-10-09",4,1207
"2019-10-09",5,4669
"2019-10-09",6,8314
"2019-10-09",7,271
"2019-10-09",8,3
"2020-01-01",0,2
"2020-01-01",1,15766
"2020-01-01",2,1
"2020-01-01",3,749
"2020-01-01",4,1239
"2020-01-01",5,4878
"2020-01-01",6,8413
"2020-01-01",7,277
"2020-01-01",8,3
"2020-04-01",0,2
"2020-04-01",1,15750
"2020-04-01",2,1
"2020-04-01",3,747
"2020-04-01",4,1244
"2020-04-01",5,4913
"2020-04-01",6,8413
"2020-04-01",7,277
"2020-04-01",8,3
"2020-07-01",0,2
"2020-07-01",1,16240
"2020-07-01",2,1
"2020-07-01",3,748
"2020-07-01",4,1258
"2020-07-01",5,5117
"2020-07-01",6,9469
"2020-07-01",7,278
"2020-07-01",8,4
"2020-10-01",0,2
"2020-10-01",1,16519
"2020-10-01",2,1
"2020-10-01",3,748
"2020-10-01",4,1271
"2020-10-01",5,5128
"2020-10-01",6,9514
"2020-10-01",7,278
"2020-10-01",8,4
"2021-01-01",0,2
"2021-01-01",1,16681
"2021-01-01",2,1
"2021-01-01",3,753
"2021-01-01",4,1528
"2021-01-01",5,5325
"2021-01-01",6,9571
"2021-01-01",7,289
"2021-01-01",8,4
"2021-04-01",0,2
"2021-04-01",1,16982
"2021-04-01",2,1
"2021-04-01",3,753
"2021-04-01",4,1534
"2021-04-01",5,5359
"2021-04-01",6,9790
"2021-04-01",7,316
"2021-04-01",8,4
"2021-07-01",0,2
"2021-07-01",1,17183
"2021-07-01",2,1
"2021-07-01",3,768
"2021-07-01",4,1544
"2021-07-01",5,5410
"2021-07-01",6,9823
"2021-07-01",7,317
"2021-07-01",8,4
"2021-10-01",0,2
"2021-10-01",1,17682
"2021-10-01",2,2
"2021-10-01",3,951
"2021-10-01",4,1564
"2021-10-01",5,5708
"2021-10-01",6,9865
"2021-10-01",7,317
"2021-10-01",8,51
"2022-01-01",0,3
"2022-01-01",1,18833
"2022-01-01",2,2
"2022-01-01",3,962
"2022-01-01",4,1566
"2022-01-01",5,5746
"2022-01-01",6,9907
"2022-01-01",7,317
"2022-01-01",8,51
"2022-04-01",0,3
"2022-04-01",1,19246
"2022-04-01",2,2
"2022-04-01",3,964
"2022-04-01",4,1618
"2022-04-01",5,5770
"2022-04-01",6,9985
"2022-04-01",7,318
"2022-04-01",8,51
"2022-07-01",0,3
"2022-07-01",1,19423
"2022-07-01",2,2
"2022-07-01",3,1044
"2022-07-01",4,1401
"2022-07-01",5,6086
"2022-07-01",6,10041
"2022-07-01",7,320
"2022-07-01",8,52
"2022-10-01",0,3
"2022-10-01",1,20049
"2022-10-01",2,2
"2022-10-01",3,1081
"2022-10-01",4,1477
"2022-10-01",5,6122
"2022-10-01",6,10112
"2022-10-01",7,327
"2022-10-01",8,53
