"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1546,1336,112,29,0
"2008-04-01",1683,1636,119,29,0
"2008-06-27",1714,1655,119,29,0
"2008-10-10",1713,1650,119,29,0
"2008-12-17",1630,1611,116,29,0
"2009-04-06",1662,1623,116,29,0
"2009-06-17",1698,1642,116,29,0
"2009-09-25",1805,1821,116,29,0
"2009-12-16",1803,1823,116,29,0
"2010-04-01",1946,1986,116,29,0
"2010-07-26",2074,2029,116,29,0
"2010-11-17",2203,2263,119,29,0
"2011-02-21",2294,2340,117,29,0
"2011-06-10",2448,2520,115,41,0
"2011-09-05",2467,2542,118,53,0
"2012-01-18",2500,2559,119,52,0
"2012-03-26",2512,2569,121,52,0
"2012-07-13",2502,2699,255,55,0
"2012-10-31",2530,2712,255,54,0
"2012-12-11",2533,2711,255,54,0
"2013-02-20",2566,2745,256,54,0
"2013-05-21",2715,3034,260,54,0
"2013-07-09",2721,3050,259,54,0
"2013-09-10",2735,3067,280,92,0
"2013-12-20",2598,2409,274,92,0
"2014-03-28",2704,2501,279,92,0
"2014-09-08",2958,3076,338,164,0
"2015-01-19",3136,3298,355,168,0
"2015-04-09",3260,3441,359,168,0
"2015-07-03",2969,3672,1110,379,0
"2015-10-01",3473,3812,1102,379,0
"2016-01-04",3477,3711,1078,426,0
"2016-04-05",3485,3858,1154,538,0
"2016-07-04",2961,3733,1156,541,0
"2016-10-07",2930,3628,1167,540,0
"2016-12-27",3016,3812,1167,556,11
"2017-04-12",3092,3910,1178,563,11
"2017-07-24",3128,4043,1184,571,12
"2017-10-12",3657,4484,1265,572,12
"2017-12-22",3943,4708,1270,591,15
"2018-04-09",4227,4867,1240,592,15
"2018-07-11",4470,5003,1254,601,15
"2018-09-28",4466,5052,1269,602,15
"2019-01-01",4814,5946,3857,806,22
"2019-04-06",5062,6283,3945,834,34
"2019-07-01",5147,6440,3967,840,34
"2019-10-09",5473,6786,4022,850,34
"2020-01-01",5798,7177,4040,874,34
"2020-04-01",5831,7355,4090,884,34
"2020-07-01",6073,7751,4134,975,37
"2020-10-01",6129,8022,4219,1058,37
"2021-01-01",6316,8748,4312,1108,37
"2021-04-01",6370,8998,4502,1162,37
"2021-07-01",6455,9127,4576,1204,43
"2021-10-01",6577,9287,4762,1264,45
"2022-01-01",6628,10105,5124,1384,56
"2022-04-01",6762,10457,5195,1414,59
"2022-07-01",7007,10574,5194,1436,59
"2022-10-01",7236,11000,5236,1492,59
