"snapshot","national","international"
"2010-04-01",3038,2974
"2007-12-19",2789,1888
"2011-09-05",3038,3304
"2013-02-20",3038,3773
"2013-12-20",3038,4561
"2008-04-01",989,1944
"2008-06-27",3038,2064
"2012-07-13",3038,3723
"2013-05-21",3038,4057
"2008-12-17",3038,2261
"2011-02-21",3038,3085
"2015-07-03",3042,5355
"2012-01-18",3038,3594
"2015-10-01",3042,5764
"2009-06-17",3038,2468
"2009-09-25",3038,2753
"2008-10-10",3038,2234
"2010-11-17",3038,2972
"2012-10-31",3038,3832
"2014-09-08",3038,4706
"2010-07-26",3038,2944
"2012-12-11",3038,3755
"2009-12-16",3038,2762
"2015-04-09",3038,5593
"2013-09-10",3038,4135
"2016-01-04",3042,6069
"2014-03-28",3038,4609
"2012-03-26",3038,3633
"2015-01-19",3038,5452
"2011-06-10",3038,3199
"2016-04-05",3042,5975
"2013-07-09",3038,4117
"2009-04-06",3038,2374
