"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3054
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3902
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",637
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6671
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1439
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8505
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",48479
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",11700
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",366
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15940
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8577
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22428
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6893
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",187
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1036
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3637
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6981
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",152
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1674
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1291
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6671
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1490
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124466
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",306
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1439
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",414
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1059
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",41203
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",328
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1023
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6891
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1916
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",677
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9322
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3330
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2635
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",150
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",11720
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2461
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",330
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6981
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",512
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1760
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17740
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",173
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13433
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13350
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9321
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15596
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1463
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",331
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",414
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",33461
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",83
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",33610
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1909
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",385
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2163
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121593
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",125
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3057
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",512
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17739
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8601
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3421
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",335
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",49267
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",28298
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4745
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",336
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2636
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15560
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16774
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2004
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",189
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",82
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8210
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3022
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",614
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",961
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2844
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6107
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4062
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1669
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3082
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",150
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3061
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
