"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11426,25964,1099,1,0
"2008-04-01",11410,26055,1145,1,0
"2008-06-27",12006,28589,1762,2,0
"2008-10-10",11999,28585,1765,2,0
"2008-12-17",12032,28629,1786,2,0
"2009-04-06",12023,28625,1783,2,0
"2009-06-17",12023,28625,1783,2,0
"2009-09-25",12992,29746,1956,4,0
"2009-12-16",13335,30005,1961,4,0
"2010-04-01",13606,30170,2076,4,0
"2010-07-26",14574,32491,2333,6,0
"2010-11-17",14593,32555,2355,7,0
"2011-02-21",14663,32584,2354,7,0
"2011-06-10",14722,32605,2355,7,0
"2011-09-05",19445,38942,3648,21,0
"2012-01-18",20113,39870,3733,25,0
"2012-03-26",20102,39712,3725,25,0
"2012-07-13",20103,39712,3725,25,0
"2012-10-31",21012,40734,3770,26,0
"2012-12-11",20882,40666,3738,24,0
"2013-02-20",21839,42202,3868,28,0
"2013-05-21",22267,42716,3906,29,0
"2013-07-09",22359,42828,3926,29,0
"2013-09-10",27285,49380,4382,52,0
"2013-12-20",27761,50654,4787,60,0
"2014-03-28",27630,50670,4813,62,0
"2014-09-08",28189,52049,4989,74,0
"2015-01-19",29294,54723,5584,110,0
"2015-04-09",29525,55346,5697,118,0
"2015-07-03",31988,63052,9003,543,0
"2015-10-01",32689,63592,8743,521,0
"2016-01-04",33811,65436,9422,641,0
"2016-04-05",34544,66578,9487,651,0
"2016-07-04",35305,67712,9655,672,0
"2016-10-07",36580,70144,10275,803,0
"2016-12-27",39157,76096,11816,897,0
"2017-04-12",40074,79364,12967,949,0
"2017-07-24",40435,79810,13011,959,0
"2017-10-12",41342,81220,13455,1059,0
"2017-12-22",41388,81074,14458,2289,18
"2018-04-09",42857,82562,14672,2317,18
"2018-07-11",43705,83107,14765,2332,18
"2018-09-28",44561,84653,15210,2407,18
"2019-01-01",44714,85215,15494,2443,18
"2019-04-06",45248,85392,15552,2571,35
"2019-07-01",45592,86559,15673,2578,35
"2019-10-09",45731,87203,15924,2624,35
"2020-01-01",46122,87935,16072,2647,35
"2020-04-01",46717,88852,16199,2672,35
"2020-07-01",47438,90186,16726,2805,45
"2020-10-01",47764,90746,16792,2811,45
"2021-01-01",47918,91135,16880,2824,44
"2021-04-01",48149,91597,16966,2837,45
