"snapshot","national","international"
"2007-12-19",43314,10136
"2008-04-01",43962,10121
"2008-06-27",52239,10009
"2008-10-10",51489,10009
"2008-12-17",52295,10183
"2009-04-06",52283,10183
"2009-06-17",52283,10183
"2009-09-25",57600,12012
"2009-12-16",59140,13145
"2010-04-01",66351,13191
"2010-07-26",69826,14257
"2010-11-17",69887,14267
"2011-02-21",73615,14168
"2011-06-10",75622,14002
"2011-09-05",93533,24159
"2012-01-18",97375,34315
"2012-03-26",97262,34354
"2012-07-13",97433,34930
"2012-10-31",98964,37085
"2012-12-11",98619,36498
"2013-02-20",100405,38516
"2013-05-21",102487,40101
"2013-07-09",102639,40287
"2013-09-10",120193,49864
"2013-12-20",121998,50509
"2014-03-28",123439,52677
"2014-09-08",126321,54058
"2015-01-19",131336,57159
"2015-04-09",131777,57560
"2015-07-03",145932,63756
"2015-10-01",146860,65596
"2016-01-04",148276,66678
"2016-04-05",150246,66902
"2016-07-04",154220,69822
"2016-10-07",156681,78602
"2016-12-27",165959,83069
"2017-04-12",173241,78881
"2017-07-24",176399,81001
"2017-10-12",179664,87718
"2017-12-22",179576,89791
"2018-04-09",181494,92343
"2018-07-11",183029,93320
"2018-09-28",186181,94146
"2019-01-01",187923,95183
"2019-04-06",189177,95480
"2019-07-01",190300,96342
"2019-10-09",197595,114129
"2020-01-01",197600,116529
"2020-04-01",198727,117134
"2020-07-01",201444,117845
"2020-10-01",202108,118421
"2021-01-01",202526,119045
"2021-04-01",203111,119320
