"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10255,25934,2280,21,0
"2008-04-01",10228,26036,2320,27,0
"2008-06-27",10756,28326,3224,53,0
"2008-10-10",10749,28324,3225,53,0
"2008-12-17",10783,28350,3258,58,0
"2009-04-06",10776,28342,3257,58,0
"2009-06-17",10776,28342,3257,58,0
"2009-09-25",11713,29456,3451,78,0
"2009-12-16",12045,29726,3456,78,0
"2010-04-01",12303,29844,3620,89,0
"2010-07-26",13209,32002,4091,102,0
"2010-11-17",13227,32068,4110,105,0
"2011-02-21",13295,32096,4112,105,0
"2011-06-10",13350,32119,4115,105,0
"2011-09-05",17599,38354,5811,292,0
"2012-01-18",18222,39255,5965,299,0
"2012-03-26",18212,39122,5932,298,0
"2012-07-13",18213,39122,5932,298,0
"2012-10-31",19105,40143,5994,300,0
"2012-12-11",18977,40084,5954,295,0
"2013-02-20",19922,41576,6129,310,0
"2013-05-21",20358,42012,6235,313,0
"2013-07-09",20450,42127,6252,313,0
"2013-09-10",25170,48829,6745,355,0
"2013-12-20",25605,50001,7242,414,0
"2014-03-28",25472,50018,7270,415,0
"2014-09-08",25985,51360,7518,438,0
"2015-01-19",27010,54069,8138,494,0
"2015-04-09",27226,54704,8239,517,0
"2015-07-03",29483,61778,12075,1250,0
"2015-10-01",30095,62417,11824,1209,0
"2016-01-04",31203,64148,12571,1388,0
"2016-04-05",31874,65272,12696,1418,0
"2016-07-04",32586,66402,12908,1448,0
"2016-10-07",33777,68785,13600,1637,3
"2016-12-27",36180,74306,15544,1933,3
"2017-04-12",36960,77246,16835,2310,3
"2017-07-24",37270,77743,16882,2317,3
"2017-10-12",38146,79095,17372,2460,3
"2017-12-22",38124,78916,17992,4061,134
"2018-04-09",39440,80414,18303,4135,134
"2018-07-11",40150,81050,18436,4157,134
"2018-09-28",41024,82493,18925,4273,134
"2019-01-01",41078,83022,19271,4379,134
"2019-04-06",41629,83149,19311,4511,198
"2019-07-01",42015,84299,19448,4477,198
"2019-10-09",42173,84879,19704,4563,198
"2020-01-01",42543,85608,19848,4613,199
"2020-04-01",43102,86491,20028,4655,199
"2020-07-01",43786,87648,20661,4872,233
"2020-10-01",44088,88203,20755,4879,233
"2021-01-01",44225,88576,20877,4891,232
"2021-04-01",44417,89068,20954,4922,233
