"snapshot","kingdom","speciesCount"
"2007-12-19",1,16281
"2007-12-19",5,2121
"2007-12-19",6,11932
"2008-04-01",1,16281
"2008-04-01",5,2121
"2008-04-01",6,11932
"2008-06-27",1,16710
"2008-06-27",4,5
"2008-06-27",5,2121
"2008-06-27",6,22262
"2008-10-10",1,15725
"2008-10-10",4,5
"2008-10-10",5,2121
"2008-10-10",6,22349
"2008-12-17",1,15726
"2008-12-17",4,5
"2008-12-17",5,2122
"2008-12-17",6,22754
"2009-04-06",1,15726
"2009-04-06",4,5
"2009-04-06",5,2122
"2009-04-06",6,22754
"2009-06-17",1,15726
"2009-06-17",4,5
"2009-06-17",5,2122
"2009-06-17",6,22754
"2009-09-25",1,18265
"2009-09-25",4,5
"2009-09-25",5,2122
"2009-09-25",6,23853
"2009-12-16",1,23667
"2009-12-16",4,7
"2009-12-16",5,2122
"2009-12-16",6,23853
"2010-04-01",1,23668
"2010-04-01",4,7
"2010-04-01",5,2122
"2010-04-01",6,23853
"2010-07-26",1,24591
"2010-07-26",4,7
"2010-07-26",5,2122
"2010-07-26",6,23853
"2010-11-17",1,24591
"2010-11-17",4,7
"2010-11-17",5,2122
"2010-11-17",6,23853
"2011-02-21",1,26996
"2011-02-21",4,7
"2011-02-21",5,2122
"2011-02-21",6,23853
"2011-06-10",1,28426
"2011-06-10",4,7
"2011-06-10",5,2122
"2011-06-10",6,23853
"2011-09-05",1,31485
"2011-09-05",3,9
"2011-09-05",4,128
"2011-09-05",5,2349
"2011-09-05",6,35184
"2012-01-18",1,32727
"2012-01-18",3,10
"2012-01-18",4,128
"2012-01-18",5,2358
"2012-01-18",6,44055
"2012-03-26",1,33608
"2012-03-26",3,10
"2012-03-26",4,128
"2012-03-26",5,2324
"2012-03-26",6,44823
"2012-07-13",1,33867
"2012-07-13",3,12
"2012-07-13",4,131
"2012-07-13",5,2324
"2012-07-13",6,45092
"2012-10-31",1,34580
"2012-10-31",3,12
"2012-10-31",4,131
"2012-10-31",5,2457
"2012-10-31",6,46145
"2012-12-11",1,34385
"2012-12-11",3,12
"2012-12-11",4,131
"2012-12-11",5,2457
"2012-12-11",6,46145
"2013-02-20",1,33763
"2013-02-20",3,26
"2013-02-20",4,142
"2013-02-20",5,2829
"2013-02-20",6,47955
"2013-02-20",7,80
"2013-05-21",1,36675
"2013-05-21",3,26
"2013-05-21",4,142
"2013-05-21",5,2829
"2013-05-21",6,49209
"2013-05-21",7,80
"2013-07-09",1,36917
"2013-07-09",3,26
"2013-07-09",4,142
"2013-07-09",5,2830
"2013-07-09",6,49292
"2013-07-09",7,80
"2013-09-10",1,36867
"2013-09-10",3,26
"2013-09-10",4,178
"2013-09-10",5,2833
"2013-09-10",6,72205
"2013-09-10",7,81
"2013-12-20",1,39063
"2013-12-20",3,26
"2013-12-20",4,178
"2013-12-20",5,2833
"2013-12-20",6,72284
"2013-12-20",7,81
"2014-03-28",0,3
"2014-03-28",1,39208
"2014-03-28",3,26
"2014-03-28",4,2938
"2014-03-28",5,2842
"2014-03-28",6,73488
"2014-03-28",7,83
"2014-09-08",0,3
"2014-09-08",1,41464
"2014-09-08",3,46
"2014-09-08",4,2959
"2014-09-08",5,2924
"2014-09-08",6,74675
"2014-09-08",7,98
"2015-01-19",0,3
"2015-01-19",1,44390
"2015-01-19",3,46
"2015-01-19",4,2959
"2015-01-19",5,4183
"2015-01-19",6,76958
"2015-01-19",7,109
"2015-04-09",0,3
"2015-04-09",1,44650
"2015-04-09",3,46
"2015-04-09",4,2961
"2015-04-09",5,4183
"2015-04-09",6,77432
"2015-04-09",7,109
"2015-07-03",0,3
"2015-07-03",1,46551
"2015-07-03",3,226
"2015-07-03",4,3837
"2015-07-03",5,19348
"2015-07-03",6,97094
"2015-07-03",7,465
"2015-10-01",0,3
"2015-10-01",1,46681
"2015-10-01",3,224
"2015-10-01",4,3848
"2015-10-01",5,20022
"2015-10-01",6,98852
"2015-10-01",7,466
"2016-01-04",0,3
"2016-01-04",1,47279
"2016-01-04",3,248
"2016-01-04",4,4019
"2016-01-04",5,20528
"2016-01-04",6,100406
"2016-01-04",7,467
"2016-04-05",0,3
"2016-04-05",1,48943
"2016-04-05",3,247
"2016-04-05",4,4016
"2016-04-05",5,20633
"2016-04-05",6,100805
"2016-04-05",7,467
"2016-07-04",0,3
"2016-07-04",1,51962
"2016-07-04",3,248
"2016-07-04",4,4051
"2016-07-04",5,21768
"2016-07-04",6,102842
"2016-07-04",7,472
"2016-10-07",0,3
"2016-10-07",1,53501
"2016-10-07",3,286
"2016-10-07",4,4137
"2016-10-07",5,22009
"2016-10-07",6,103562
"2016-10-07",7,480
"2016-12-27",0,3
"2016-12-27",1,68748
"2016-12-27",3,627
"2016-12-27",4,4576
"2016-12-27",5,22908
"2016-12-27",6,114971
"2016-12-27",7,565
"2017-04-12",0,6
"2017-04-12",1,79745
"2017-04-12",3,630
"2017-04-12",4,5760
"2017-04-12",5,22334
"2017-04-12",6,112097
"2017-04-12",7,591
"2017-07-24",0,7
"2017-07-24",1,84147
"2017-07-24",3,630
"2017-07-24",4,5759
"2017-07-24",5,22408
"2017-07-24",6,112188
"2017-07-24",7,591
"2017-10-12",0,7
"2017-10-12",1,85289
"2017-10-12",3,737
"2017-10-12",4,5885
"2017-10-12",5,22556
"2017-10-12",6,119694
"2017-10-12",7,590
"2017-12-22",0,8
"2017-12-22",1,86413
"2017-12-22",3,743
"2017-12-22",4,5990
"2017-12-22",5,22503
"2017-12-22",6,117962
"2017-12-22",7,592
"2018-04-09",0,8
"2018-04-09",1,87518
"2018-04-09",3,746
"2018-04-09",4,6035
"2018-04-09",5,22611
"2018-04-09",6,118843
"2018-04-09",7,591
"2018-07-11",0,8
"2018-07-11",1,88499
"2018-07-11",3,746
"2018-07-11",4,6053
"2018-07-11",5,22633
"2018-07-11",6,119671
"2018-07-11",7,591
"2018-09-28",0,8
"2018-09-28",1,91351
"2018-09-28",3,784
"2018-09-28",4,6050
"2018-09-28",5,22824
"2018-09-28",6,120852
"2018-09-28",7,593
"2019-01-01",0,8
"2019-01-01",1,92734
"2019-01-01",3,782
"2019-01-01",4,5963
"2019-01-01",5,22983
"2019-01-01",6,121592
"2019-01-01",7,521
"2019-04-06",0,8
"2019-04-06",1,92931
"2019-04-06",3,783
"2019-04-06",4,5964
"2019-04-06",5,23103
"2019-04-06",6,122111
"2019-04-06",7,523
"2019-07-01",0,8
"2019-07-01",1,93484
"2019-07-01",3,815
"2019-07-01",4,5975
"2019-07-01",5,23199
"2019-07-01",6,122672
"2019-07-01",7,526
"2019-10-09",0,8
"2019-10-09",1,94320
"2019-10-09",3,850
"2019-10-09",4,5979
"2019-10-09",5,23589
"2019-10-09",6,123292
"2019-10-09",7,528
"2020-01-01",0,8
"2020-01-01",1,94256
"2020-01-01",3,838
"2020-01-01",4,5938
"2020-01-01",5,22626
"2020-01-01",6,123297
"2020-01-01",7,497
"2020-04-01",0,8
"2020-04-01",1,95720
"2020-04-01",3,858
"2020-04-01",4,5942
"2020-04-01",5,22977
"2020-04-01",6,123362
"2020-04-01",7,498
"2020-07-01",0,8
"2020-07-01",1,97397
"2020-07-01",3,872
"2020-07-01",4,6053
"2020-07-01",5,23464
"2020-07-01",6,122828
"2020-07-01",7,516
"2020-10-01",0,8
"2020-10-01",1,97788
"2020-10-01",3,879
"2020-10-01",4,6053
"2020-10-01",5,23469
"2020-10-01",6,123043
"2020-10-01",7,515
"2021-01-01",0,8
"2021-01-01",1,98090
"2021-01-01",3,884
"2021-01-01",4,6042
"2021-01-01",5,23556
"2021-01-01",6,123152
"2021-01-01",7,520
"2021-04-01",0,8
"2021-04-01",1,98234
"2021-04-01",3,876
"2021-04-01",4,6055
"2021-04-01",5,23713
"2021-04-01",6,123292
"2021-04-01",7,523
