"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2007-12-19",0,"UNKNOWN",99680
"2007-12-19",1,"PRESERVED_SPECIMEN",2373786
"2007-12-19",1,"UNKNOWN",100774
"2007-12-19",4,"UNKNOWN",485
"2007-12-19",5,"PRESERVED_SPECIMEN",42480
"2007-12-19",5,"UNKNOWN",2
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",298159
"2007-12-19",6,"UNKNOWN",560914
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",116
"2008-04-01",0,"UNKNOWN",99680
"2008-04-01",1,"PRESERVED_SPECIMEN",2373786
"2008-04-01",1,"UNKNOWN",168588
"2008-04-01",4,"UNKNOWN",485
"2008-04-01",5,"PRESERVED_SPECIMEN",42480
"2008-04-01",5,"UNKNOWN",2
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"PRESERVED_SPECIMEN",298159
"2008-04-01",6,"UNKNOWN",572575
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",116
"2008-06-27",0,"UNKNOWN",113324
"2008-06-27",1,"PRESERVED_SPECIMEN",2379595
"2008-06-27",1,"UNKNOWN",417281
"2008-06-27",3,"UNKNOWN",605
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"UNKNOWN",14387
"2008-06-27",5,"PRESERVED_SPECIMEN",42489
"2008-06-27",5,"UNKNOWN",5641
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",624397
"2008-06-27",6,"UNKNOWN",578761
"2008-06-27",7,"UNKNOWN",5
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",116
"2008-10-10",0,"UNKNOWN",113383
"2008-10-10",1,"PRESERVED_SPECIMEN",2392469
"2008-10-10",1,"UNKNOWN",417281
"2008-10-10",3,"UNKNOWN",605
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"UNKNOWN",14328
"2008-10-10",5,"PRESERVED_SPECIMEN",42499
"2008-10-10",5,"UNKNOWN",5641
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",626307
"2008-10-10",6,"UNKNOWN",578761
"2008-10-10",7,"UNKNOWN",5
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",116
"2008-12-17",0,"UNKNOWN",113384
"2008-12-17",1,"PRESERVED_SPECIMEN",2392469
"2008-12-17",1,"UNKNOWN",417281
"2008-12-17",3,"UNKNOWN",605
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"UNKNOWN",14328
"2008-12-17",5,"PRESERVED_SPECIMEN",42507
"2008-12-17",5,"UNKNOWN",5641
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"PRESERVED_SPECIMEN",634836
"2008-12-17",6,"UNKNOWN",591676
"2008-12-17",7,"UNKNOWN",5
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",116
"2009-04-06",0,"UNKNOWN",113323
"2009-04-06",1,"PRESERVED_SPECIMEN",2392469
"2009-04-06",1,"UNKNOWN",417281
"2009-04-06",3,"UNKNOWN",605
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"UNKNOWN",14387
"2009-04-06",5,"PRESERVED_SPECIMEN",42507
"2009-04-06",5,"UNKNOWN",5641
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",634836
"2009-04-06",6,"UNKNOWN",591678
"2009-04-06",7,"UNKNOWN",5
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",116
"2009-06-17",0,"UNKNOWN",113323
"2009-06-17",1,"PRESERVED_SPECIMEN",2392469
"2009-06-17",1,"UNKNOWN",417281
"2009-06-17",3,"UNKNOWN",605
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"UNKNOWN",14387
"2009-06-17",5,"PRESERVED_SPECIMEN",42507
"2009-06-17",5,"UNKNOWN",5641
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"PRESERVED_SPECIMEN",634836
"2009-06-17",6,"UNKNOWN",591678
"2009-06-17",7,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",116
"2009-09-25",0,"UNKNOWN",113323
"2009-09-25",1,"PRESERVED_SPECIMEN",2515350
"2009-09-25",1,"UNKNOWN",456089
"2009-09-25",3,"UNKNOWN",605
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"UNKNOWN",14387
"2009-09-25",5,"PRESERVED_SPECIMEN",42507
"2009-09-25",5,"UNKNOWN",5641
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"PRESERVED_SPECIMEN",662569
"2009-09-25",6,"UNKNOWN",665356
"2009-09-25",7,"UNKNOWN",5
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",116
"2009-12-16",0,"UNKNOWN",113323
"2009-12-16",1,"PRESERVED_SPECIMEN",2554146
"2009-12-16",1,"UNKNOWN",435516
"2009-12-16",3,"UNKNOWN",605
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2009-12-16",4,"UNKNOWN",14371
"2009-12-16",5,"PRESERVED_SPECIMEN",42507
"2009-12-16",5,"UNKNOWN",5641
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",6,"PRESERVED_SPECIMEN",662569
"2009-12-16",6,"UNKNOWN",671324
"2009-12-16",7,"UNKNOWN",4
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",116
"2010-04-01",0,"UNKNOWN",113323
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2010-04-01",1,"PRESERVED_SPECIMEN",2554164
"2010-04-01",1,"UNKNOWN",444545
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",3,"UNKNOWN",605
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-04-01",4,"UNKNOWN",14371
"2010-04-01",5,"HUMAN_OBSERVATION",3035
"2010-04-01",5,"PRESERVED_SPECIMEN",42507
"2010-04-01",5,"UNKNOWN",5641
"2010-04-01",6,"HUMAN_OBSERVATION",24140
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"PRESERVED_SPECIMEN",662569
"2010-04-01",6,"UNKNOWN",833668
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2010-04-01",7,"UNKNOWN",4
"2010-07-26",0,"LITERATURE",74750
"2010-07-26",0,"OBSERVATION",8019
"2010-07-26",0,"PRESERVED_SPECIMEN",116
"2010-07-26",0,"UNKNOWN",114269
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2010-07-26",1,"LITERATURE",2542
"2010-07-26",1,"OBSERVATION",455
"2010-07-26",1,"PRESERVED_SPECIMEN",2559632
"2010-07-26",1,"UNKNOWN",642568
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"UNKNOWN",2146
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"OBSERVATION",13
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"UNKNOWN",44933
"2010-07-26",5,"HUMAN_OBSERVATION",3035
"2010-07-26",5,"PRESERVED_SPECIMEN",42507
"2010-07-26",5,"UNKNOWN",6042
"2010-07-26",6,"HUMAN_OBSERVATION",24140
"2010-07-26",6,"LITERATURE",632
"2010-07-26",6,"OBSERVATION",27
"2010-07-26",6,"PRESERVED_SPECIMEN",662569
"2010-07-26",6,"UNKNOWN",1169780
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2010-07-26",7,"UNKNOWN",408
"2010-11-17",0,"LITERATURE",74750
"2010-11-17",0,"OBSERVATION",8019
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2010-11-17",0,"UNKNOWN",114269
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2010-11-17",1,"LITERATURE",2542
"2010-11-17",1,"OBSERVATION",2298
"2010-11-17",1,"PRESERVED_SPECIMEN",2559632
"2010-11-17",1,"UNKNOWN",640518
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",3,"UNKNOWN",2093
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"OBSERVATION",13
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"UNKNOWN",43529
"2010-11-17",5,"HUMAN_OBSERVATION",3035
"2010-11-17",5,"PRESERVED_SPECIMEN",42507
"2010-11-17",5,"UNKNOWN",6042
"2010-11-17",6,"HUMAN_OBSERVATION",24140
"2010-11-17",6,"LITERATURE",632
"2010-11-17",6,"OBSERVATION",27
"2010-11-17",6,"PRESERVED_SPECIMEN",662569
"2010-11-17",6,"UNKNOWN",1185359
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2010-11-17",7,"UNKNOWN",408
"2011-02-21",0,"LITERATURE",74750
"2011-02-21",0,"OBSERVATION",8019
"2011-02-21",0,"PRESERVED_SPECIMEN",116
"2011-02-21",0,"UNKNOWN",114269
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2011-02-21",1,"LITERATURE",2542
"2011-02-21",1,"OBSERVATION",26357
"2011-02-21",1,"PRESERVED_SPECIMEN",2607913
"2011-02-21",1,"UNKNOWN",645218
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",3,"UNKNOWN",2093
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"OBSERVATION",13
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"UNKNOWN",43529
"2011-02-21",5,"HUMAN_OBSERVATION",3035
"2011-02-21",5,"PRESERVED_SPECIMEN",42507
"2011-02-21",5,"UNKNOWN",6042
"2011-02-21",6,"HUMAN_OBSERVATION",24140
"2011-02-21",6,"LITERATURE",632
"2011-02-21",6,"OBSERVATION",38032
"2011-02-21",6,"PRESERVED_SPECIMEN",662569
"2011-02-21",6,"UNKNOWN",1246944
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2011-02-21",7,"UNKNOWN",408
"2011-06-10",0,"LITERATURE",74750
"2011-06-10",0,"OBSERVATION",8019
"2011-06-10",0,"PRESERVED_SPECIMEN",116
"2011-06-10",0,"UNKNOWN",114269
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2011-06-10",1,"LITERATURE",2542
"2011-06-10",1,"OBSERVATION",44742
"2011-06-10",1,"PRESERVED_SPECIMEN",2633601
"2011-06-10",1,"UNKNOWN",661502
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",3,"UNKNOWN",2093
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-06-10",4,"LITERATURE",46
"2011-06-10",4,"OBSERVATION",13
"2011-06-10",4,"PRESERVED_SPECIMEN",23
"2011-06-10",4,"UNKNOWN",44016
"2011-06-10",5,"HUMAN_OBSERVATION",3035
"2011-06-10",5,"PRESERVED_SPECIMEN",42507
"2011-06-10",5,"UNKNOWN",6042
"2011-06-10",6,"HUMAN_OBSERVATION",24140
"2011-06-10",6,"LITERATURE",632
"2011-06-10",6,"OBSERVATION",50154
"2011-06-10",6,"PRESERVED_SPECIMEN",662569
"2011-06-10",6,"UNKNOWN",1272408
"2011-06-10",7,"HUMAN_OBSERVATION",74
"2011-06-10",7,"UNKNOWN",408
"2011-09-05",0,"LITERATURE",74750
"2011-09-05",0,"OBSERVATION",8020
"2011-09-05",0,"PRESERVED_SPECIMEN",327
"2011-09-05",0,"UNKNOWN",127961
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2011-09-05",1,"LITERATURE",81317
"2011-09-05",1,"OBSERVATION",126693
"2011-09-05",1,"PRESERVED_SPECIMEN",5208451
"2011-09-05",1,"UNKNOWN",1196352
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2011-09-05",3,"UNKNOWN",4279
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2011-09-05",4,"LITERATURE",188
"2011-09-05",4,"OBSERVATION",20220
"2011-09-05",4,"PRESERVED_SPECIMEN",572
"2011-09-05",4,"UNKNOWN",78555
"2011-09-05",5,"HUMAN_OBSERVATION",3035
"2011-09-05",5,"PRESERVED_SPECIMEN",91769
"2011-09-05",5,"UNKNOWN",20621
"2011-09-05",6,"HUMAN_OBSERVATION",24140
"2011-09-05",6,"LITERATURE",5619
"2011-09-05",6,"OBSERVATION",52893
"2011-09-05",6,"PRESERVED_SPECIMEN",1107775
"2011-09-05",6,"UNKNOWN",1566264
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2011-09-05",7,"OBSERVATION",44
"2011-09-05",7,"UNKNOWN",2132
"2012-01-18",0,"LITERATURE",74750
"2012-01-18",0,"OBSERVATION",8020
"2012-01-18",0,"PRESERVED_SPECIMEN",389
"2012-01-18",0,"UNKNOWN",129266
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-01-18",1,"LITERATURE",81317
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",138435
"2012-01-18",1,"PRESERVED_SPECIMEN",5297017
"2012-01-18",1,"UNKNOWN",1310207
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"UNKNOWN",4279
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2012-01-18",4,"LITERATURE",188
"2012-01-18",4,"OBSERVATION",20220
"2012-01-18",4,"PRESERVED_SPECIMEN",574
"2012-01-18",4,"UNKNOWN",78555
"2012-01-18",5,"HUMAN_OBSERVATION",9486
"2012-01-18",5,"PRESERVED_SPECIMEN",91820
"2012-01-18",5,"UNKNOWN",20621
"2012-01-18",6,"HUMAN_OBSERVATION",24183
"2012-01-18",6,"LITERATURE",5619
"2012-01-18",6,"OBSERVATION",52893
"2012-01-18",6,"PRESERVED_SPECIMEN",1350118
"2012-01-18",6,"UNKNOWN",1566264
"2012-01-18",7,"HUMAN_OBSERVATION",283
"2012-01-18",7,"OBSERVATION",44
"2012-01-18",7,"UNKNOWN",2132
"2012-03-26",0,"LITERATURE",74750
"2012-03-26",0,"OBSERVATION",8020
"2012-03-26",0,"PRESERVED_SPECIMEN",12500
"2012-03-26",0,"UNKNOWN",116897
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2012-03-26",1,"LITERATURE",81317
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",138435
"2012-03-26",1,"PRESERVED_SPECIMEN",2974197
"2012-03-26",1,"UNKNOWN",1234991
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2012-03-26",3,"UNKNOWN",4278
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-03-26",4,"LITERATURE",188
"2012-03-26",4,"OBSERVATION",20220
"2012-03-26",4,"PRESERVED_SPECIMEN",574
"2012-03-26",4,"UNKNOWN",78555
"2012-03-26",5,"HUMAN_OBSERVATION",9486
"2012-03-26",5,"PRESERVED_SPECIMEN",49343
"2012-03-26",5,"UNKNOWN",20607
"2012-03-26",6,"HUMAN_OBSERVATION",24183
"2012-03-26",6,"LITERATURE",5619
"2012-03-26",6,"LIVING_SPECIMEN",779
"2012-03-26",6,"OBSERVATION",52893
"2012-03-26",6,"PRESERVED_SPECIMEN",1100946
"2012-03-26",6,"UNKNOWN",1552296
"2012-03-26",7,"HUMAN_OBSERVATION",283
"2012-03-26",7,"OBSERVATION",44
"2012-03-26",7,"UNKNOWN",2132
"2012-07-13",0,"LITERATURE",74750
"2012-07-13",0,"OBSERVATION",8020
"2012-07-13",0,"PRESERVED_SPECIMEN",12529
"2012-07-13",0,"UNKNOWN",116897
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2012-07-13",1,"LITERATURE",81317
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"OBSERVATION",138424
"2012-07-13",1,"PRESERVED_SPECIMEN",2985007
"2012-07-13",1,"UNKNOWN",1234970
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",3,"UNKNOWN",4278
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2012-07-13",4,"LITERATURE",188
"2012-07-13",4,"OBSERVATION",20220
"2012-07-13",4,"PRESERVED_SPECIMEN",604
"2012-07-13",4,"UNKNOWN",78555
"2012-07-13",5,"HUMAN_OBSERVATION",9486
"2012-07-13",5,"PRESERVED_SPECIMEN",49346
"2012-07-13",5,"UNKNOWN",20607
"2012-07-13",6,"HUMAN_OBSERVATION",24183
"2012-07-13",6,"LITERATURE",5619
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2012-07-13",6,"OBSERVATION",52894
"2012-07-13",6,"PRESERVED_SPECIMEN",1109401
"2012-07-13",6,"UNKNOWN",1552340
"2012-07-13",7,"HUMAN_OBSERVATION",283
"2012-07-13",7,"OBSERVATION",44
"2012-07-13",7,"UNKNOWN",2132
"2012-10-31",0,"LITERATURE",74750
"2012-10-31",0,"OBSERVATION",8020
"2012-10-31",0,"PRESERVED_SPECIMEN",276
"2012-10-31",0,"UNKNOWN",116898
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2012-10-31",1,"LITERATURE",81318
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",138424
"2012-10-31",1,"PRESERVED_SPECIMEN",3174089
"2012-10-31",1,"UNKNOWN",1240638
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-10-31",3,"UNKNOWN",4279
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-10-31",4,"LITERATURE",188
"2012-10-31",4,"OBSERVATION",20220
"2012-10-31",4,"PRESERVED_SPECIMEN",616
"2012-10-31",4,"UNKNOWN",78652
"2012-10-31",5,"HUMAN_OBSERVATION",9486
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",49893
"2012-10-31",5,"UNKNOWN",20644
"2012-10-31",6,"HUMAN_OBSERVATION",24183
"2012-10-31",6,"LITERATURE",5619
"2012-10-31",6,"LIVING_SPECIMEN",7028
"2012-10-31",6,"OBSERVATION",52894
"2012-10-31",6,"PRESERVED_SPECIMEN",1214179
"2012-10-31",6,"UNKNOWN",1554167
"2012-10-31",7,"HUMAN_OBSERVATION",283
"2012-10-31",7,"OBSERVATION",44
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",2143
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"LITERATURE",74750
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",8019
"2012-12-11",0,"PRESERVED_SPECIMEN",276
"2012-12-11",0,"UNKNOWN",18925
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",102653
"2012-12-11",1,"LITERATURE",81318
"2012-12-11",1,"LIVING_SPECIMEN",5261
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",138629
"2012-12-11",1,"PRESERVED_SPECIMEN",3076804
"2012-12-11",1,"UNKNOWN",1232022
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"UNKNOWN",4279
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"LITERATURE",188
"2012-12-11",4,"OBSERVATION",20220
"2012-12-11",4,"PRESERVED_SPECIMEN",604
"2012-12-11",4,"UNKNOWN",78169
"2012-12-11",5,"HUMAN_OBSERVATION",9486
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",49893
"2012-12-11",5,"UNKNOWN",15417
"2012-12-11",6,"HUMAN_OBSERVATION",24183
"2012-12-11",6,"LITERATURE",5619
"2012-12-11",6,"LIVING_SPECIMEN",7028
"2012-12-11",6,"OBSERVATION",52894
"2012-12-11",6,"PRESERVED_SPECIMEN",1214160
"2012-12-11",6,"UNKNOWN",1230109
"2012-12-11",7,"HUMAN_OBSERVATION",283
"2012-12-11",7,"OBSERVATION",44
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",2143
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"LITERATURE",74750
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",8019
"2013-02-20",0,"PRESERVED_SPECIMEN",345
"2013-02-20",0,"UNKNOWN",18925
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",122184
"2013-02-20",1,"LITERATURE",81318
"2013-02-20",1,"LIVING_SPECIMEN",5261
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",108306
"2013-02-20",1,"PRESERVED_SPECIMEN",3087287
"2013-02-20",1,"UNKNOWN",1249724
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-02-20",3,"UNKNOWN",4279
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-02-20",4,"LITERATURE",188
"2013-02-20",4,"OBSERVATION",20220
"2013-02-20",4,"PRESERVED_SPECIMEN",655
"2013-02-20",4,"UNKNOWN",78169
"2013-02-20",5,"HUMAN_OBSERVATION",9486
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",61907
"2013-02-20",5,"UNKNOWN",15417
"2013-02-20",6,"HUMAN_OBSERVATION",27013
"2013-02-20",6,"LITERATURE",5619
"2013-02-20",6,"LIVING_SPECIMEN",9104
"2013-02-20",6,"OBSERVATION",4435
"2013-02-20",6,"PRESERVED_SPECIMEN",1472094
"2013-02-20",6,"UNKNOWN",1137092
"2013-02-20",7,"HUMAN_OBSERVATION",283
"2013-02-20",7,"OBSERVATION",44
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2013-02-20",7,"UNKNOWN",2143
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"LITERATURE",74750
"2013-05-21",0,"OBSERVATION",8019
"2013-05-21",0,"PRESERVED_SPECIMEN",4710
"2013-05-21",0,"UNKNOWN",18925
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",122184
"2013-05-21",1,"LITERATURE",81318
"2013-05-21",1,"LIVING_SPECIMEN",5261
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"OBSERVATION",96197
"2013-05-21",1,"PRESERVED_SPECIMEN",3286441
"2013-05-21",1,"UNKNOWN",1233842
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2013-05-21",3,"UNKNOWN",4279
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2013-05-21",4,"LITERATURE",188
"2013-05-21",4,"OBSERVATION",20220
"2013-05-21",4,"PRESERVED_SPECIMEN",655
"2013-05-21",4,"UNKNOWN",78169
"2013-05-21",5,"HUMAN_OBSERVATION",9487
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",61907
"2013-05-21",5,"UNKNOWN",15417
"2013-05-21",6,"HUMAN_OBSERVATION",27331
"2013-05-21",6,"LITERATURE",5619
"2013-05-21",6,"LIVING_SPECIMEN",9430
"2013-05-21",6,"OBSERVATION",2767
"2013-05-21",6,"PRESERVED_SPECIMEN",1528511
"2013-05-21",6,"UNKNOWN",1142863
"2013-05-21",7,"HUMAN_OBSERVATION",283
"2013-05-21",7,"OBSERVATION",44
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2013-05-21",7,"UNKNOWN",2143
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"LITERATURE",74750
"2013-07-09",0,"OBSERVATION",8019
"2013-07-09",0,"PRESERVED_SPECIMEN",5015
"2013-07-09",0,"UNKNOWN",18637
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",124200
"2013-07-09",1,"LITERATURE",81318
"2013-07-09",1,"LIVING_SPECIMEN",6764
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2013-07-09",1,"OBSERVATION",96197
"2013-07-09",1,"PRESERVED_SPECIMEN",3299317
"2013-07-09",1,"UNKNOWN",1222073
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2013-07-09",3,"UNKNOWN",4279
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2013-07-09",4,"LITERATURE",188
"2013-07-09",4,"OBSERVATION",20220
"2013-07-09",4,"PRESERVED_SPECIMEN",655
"2013-07-09",4,"UNKNOWN",78169
"2013-07-09",5,"HUMAN_OBSERVATION",9487
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",61933
"2013-07-09",5,"UNKNOWN",15417
"2013-07-09",6,"HUMAN_OBSERVATION",28461
"2013-07-09",6,"LITERATURE",5619
"2013-07-09",6,"LIVING_SPECIMEN",10374
"2013-07-09",6,"OBSERVATION",2767
"2013-07-09",6,"PRESERVED_SPECIMEN",1535373
"2013-07-09",6,"UNKNOWN",1142863
"2013-07-09",7,"HUMAN_OBSERVATION",283
"2013-07-09",7,"OBSERVATION",44
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2013-07-09",7,"UNKNOWN",2143
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"LITERATURE",74750
"2013-09-10",0,"OBSERVATION",8019
"2013-09-10",0,"PRESERVED_SPECIMEN",4941
"2013-09-10",0,"UNKNOWN",18638
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",128986
"2013-09-10",1,"LITERATURE",81318
"2013-09-10",1,"LIVING_SPECIMEN",6764
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2013-09-10",1,"OBSERVATION",96197
"2013-09-10",1,"PRESERVED_SPECIMEN",3292982
"2013-09-10",1,"UNKNOWN",1220074
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2013-09-10",3,"PRESERVED_SPECIMEN",39
"2013-09-10",3,"UNKNOWN",4279
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2013-09-10",4,"LITERATURE",188
"2013-09-10",4,"OBSERVATION",20220
"2013-09-10",4,"PRESERVED_SPECIMEN",1378
"2013-09-10",4,"UNKNOWN",78169
"2013-09-10",5,"HUMAN_OBSERVATION",9487
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",61986
"2013-09-10",5,"UNKNOWN",15417
"2013-09-10",6,"HUMAN_OBSERVATION",28461
"2013-09-10",6,"LITERATURE",5619
