"snapshot","year","speciesCount"
"2008-04-01",1985,3422
"2009-04-06",1892,1124
"2012-10-31",1935,2368
"2013-07-09",1939,2470
"2013-12-20",1829,21
"2015-07-03",1743,1
"2016-04-05",1839,292
"2016-12-27",1827,413
"2017-04-12",1905,2838
"2017-10-12",1973,5449
"2018-09-28",1926,4095
"2019-07-01",1914,3110
"2008-04-01",1986,2858
"2009-04-06",1893,1370
"2012-10-31",1936,2601
"2012-12-11",1770,1
"2013-07-09",1940,1934
"2013-12-20",1830,31
"2016-04-05",1840,711
"2016-12-27",1828,284
"2017-04-12",1906,2925
"2017-10-12",1974,5774
"2018-09-28",1927,3656
"2019-07-01",1915,3700
"2008-04-01",1987,2987
"2009-04-06",1894,1059
"2012-10-31",1937,2744
"2013-07-09",1941,2012
"2013-12-20",1831,19
"2015-07-03",1745,1
"2016-04-05",1841,468
"2016-12-27",1829,198
"2017-04-12",1907,3216
"2017-10-12",1975,6278
"2018-09-28",1928,3353
"2019-07-01",1916,3114
"2008-04-01",1988,2774
"2008-10-10",1800,3
"2009-04-06",1895,1246
"2012-10-31",1938,2472
"2013-07-09",1942,2098
"2013-12-20",1832,22
"2016-04-05",1842,276
"2016-12-27",1830,98
"2017-04-12",1908,3287
"2017-10-12",1976,6258
"2018-09-28",1929,3476
"2019-07-01",1917,3046
"2008-04-01",1989,2581
"2009-04-06",1896,1169
"2012-10-31",1939,2419
"2012-12-11",1773,1
"2013-07-09",1943,1702
"2013-12-20",1833,34
"2016-04-05",1843,152
"2016-12-27",1831,62
"2017-04-12",1909,3084
"2017-10-12",1977,6187
"2018-09-28",1930,3343
"2019-07-01",1918,3120
"2008-04-01",1990,3091
"2008-10-10",1802,2
"2009-04-06",1897,1198
"2012-10-31",1940,1918
"2013-07-09",1944,1875
"2013-12-20",1834,48
"2014-09-08",1720,1
"2016-04-05",1844,369
"2016-12-27",1832,145
"2017-04-12",1910,3243
"2017-10-12",1978,6876
"2018-09-28",1931,3608
"2019-07-01",1919,3298
"2008-04-01",1991,3314
"2009-04-06",1898,1064
"2012-10-31",1941,2004
"2012-12-11",1775,1
"2013-07-09",1945,1925
"2013-12-20",1835,23
"2015-07-03",1749,1
"2016-04-05",1845,426
"2016-12-27",1833,324
"2017-04-12",1911,3089
"2017-10-12",1979,6915
"2018-09-28",1932,3338
"2019-07-01",1920,3857
"2008-04-01",1992,3557
"2008-10-10",1804,1
"2009-04-06",1899,1076
"2012-10-31",1942,2095
"2013-07-09",1946,2337
"2013-12-20",1836,38
"2015-07-03",1750,1
"2016-04-05",1846,470
"2016-12-27",1834,384
"2017-04-12",1912,3008
"2017-10-12",1980,6909
"2018-09-28",1933,3650
"2019-07-01",1921,3526
"2008-04-01",1993,3895
"2008-10-10",1805,2
"2009-04-06",1900,1133
"2012-03-26",1785,1
"2012-10-31",1943,1693
"2013-07-09",1947,2421
"2013-12-20",1837,70
"2016-04-05",1847,252
"2016-12-27",1835,174
"2017-04-12",1913,2597
"2017-10-12",1981,7138
"2018-09-28",1934,4190
"2019-07-01",1922,4126
"2008-04-01",1994,3351
"2009-04-06",1901,1574
"2012-07-13",1785,1
"2012-10-31",1944,1872
"2013-07-09",1948,2666
"2013-12-20",1838,70
"2014-09-08",1724,1
"2016-04-05",1848,455
"2016-12-27",1836,357
"2017-04-12",1914,2994
"2017-10-12",1982,7474
"2018-09-28",1935,4122
"2019-07-01",1923,3706
"2008-04-01",1995,3737
"2008-10-10",1807,1
"2009-04-06",1902,1699
"2012-10-31",1945,1921
"2013-07-09",1949,2468
"2013-12-20",1839,83
"2014-09-08",1725,1
"2015-07-03",1753,1
"2016-04-05",1849,383
"2016-12-27",1837,365
"2017-04-12",1915,3596
"2017-10-12",1983,6795
"2018-09-28",1936,3513
"2019-07-01",1924,4208
"2008-04-01",1996,4092
"2009-04-06",1903,1661
"2012-10-31",1946,2331
"2013-07-09",1950,2897
"2013-12-20",1840,155
"2016-04-05",1850,217
"2016-12-27",1838,491
"2017-04-12",1916,2974
"2017-10-12",1984,7560
"2018-09-28",1937,3666
"2019-07-01",1925,3776
"2008-04-01",1997,4750
"2008-10-10",1809,3
"2009-04-06",1904,1854
"2012-10-31",1947,2406
"2013-07-09",1951,3110
"2013-12-20",1841,81
"2016-04-05",1851,561
"2016-12-27",1839,429
"2017-04-12",1917,2666
"2017-10-12",1985,7747
"2018-09-28",1938,3101
"2019-07-01",1926,4181
"2008-04-01",1998,4845
"2008-10-10",1810,3
"2009-04-06",1905,1752
"2012-10-31",1948,2648
"2013-07-09",1952,2963
"2013-12-20",1842,80
"2016-04-05",1852,380
"2016-12-27",1840,802
"2017-04-12",1918,3038
"2017-10-12",1986,6989
"2018-09-28",1939,2969
"2019-07-01",1927,3675
"2008-04-01",1999,3973
"2008-10-10",1811,3
"2009-04-06",1906,1758
"2012-10-31",1949,2451
"2013-07-09",1953,2926
"2013-12-20",1843,73
"2016-04-05",1853,261
"2016-12-27",1841,563
"2017-04-12",1919,3097
"2017-10-12",1987,6878
"2018-09-28",1940,2187
"2019-07-01",1928,3361
"2008-04-01",2000,4793
"2008-10-10",1812,7
"2009-04-06",1907,1810
"2012-10-31",1950,2856
"2013-07-09",1954,2754
"2013-12-20",1844,118
"2016-04-05",1854,649
"2016-12-27",1842,294
"2017-04-12",1920,3585
"2017-10-12",1988,7110
"2018-09-28",1941,2637
"2019-07-01",1929,3420
"2008-04-01",2001,4388
"2008-10-10",1813,2
"2009-04-06",1908,1963
"2012-10-31",1951,3092
"2012-12-11",1785,1
"2013-07-09",1955,2793
"2013-12-20",1845,135
"2015-07-03",1759,2
"2016-04-05",1855,347
"2016-12-27",1843,157
"2017-04-12",1921,3314
"2017-10-12",1989,7379
"2018-09-28",1942,2672
"2019-07-01",1930,3305
"2008-04-01",2002,4306
"2008-10-10",1814,2
"2009-04-06",1909,1815
"2012-03-26",1794,1
"2012-10-31",1952,2948
"2013-07-09",1956,2396
"2013-12-20",1846,325
"2016-04-05",1856,405
"2016-12-27",1844,391
"2017-04-12",1922,3329
"2017-10-12",1990,7447
"2018-09-28",1943,2358
"2019-07-01",1931,3655
"2008-04-01",2003,4726
"2009-04-06",1910,2308
"2012-07-13",1794,1
"2012-10-31",1953,2904
"2013-07-09",1957,2573
"2013-12-20",1847,158
"2015-07-03",1761,1
"2016-04-05",1857,940
"2016-12-27",1845,431
"2017-04-12",1923,3046
"2017-10-12",1991,7645
"2018-09-28",1944,2318
"2019-07-01",1932,3376
"2008-04-01",2004,4731
"2008-10-10",1816,4
"2009-04-06",1911,2119
"2012-10-31",1954,2717
"2013-07-09",1958,2672
"2013-12-20",1848,318
"2015-07-03",1762,3
"2016-04-05",1858,651
"2016-12-27",1846,478
"2017-04-12",1924,3199
"2017-10-12",1992,8259
"2018-09-28",1945,2157
"2019-07-01",1933,3698
"2008-04-01",2005,4083
"2008-10-10",1817,2
"2009-04-06",1912,1766
"2012-03-26",1797,1
"2012-10-31",1955,2750
"2013-07-09",1959,2396
"2013-12-20",1849,165
"2015-07-03",1763,18
"2016-04-05",1859,481
"2016-12-27",1847,253
"2017-04-12",1925,3067
"2017-10-12",1993,8599
"2018-09-28",1946,3334
"2019-07-01",1934,4224
"2008-04-01",2006,3279
"2008-10-10",1818,4
"2009-04-06",1913,1806
"2012-07-13",1797,1
"2012-10-31",1956,2368
"2012-12-11",1790,1
"2013-07-09",1960,2841
"2013-12-20",1850,98
"2015-07-03",1764,140
"2016-04-05",1860,399
"2016-12-27",1848,470
"2017-04-12",1926,3024
"2017-10-12",1994,8160
"2018-09-28",1947,3141
"2019-07-01",1935,4142
"2008-04-01",2007,762
"2008-10-10",1819,4
"2009-04-06",1914,1921
"2012-03-26",1799,12
"2012-10-31",1957,2527
"2013-07-09",1961,2834
"2013-12-20",1851,323
"2015-07-03",1765,50
"2016-04-05",1861,911
"2016-12-27",1849,387
"2017-04-12",1927,2740
"2017-10-12",1995,8785
"2018-09-28",1948,3613
"2019-07-01",1936,3747
"2008-10-10",1820,6
"2009-04-06",1915,1994
"2012-03-26",1800,26
"2012-07-13",1799,12
"2012-10-31",1958,2640
"2013-07-09",1962,3010
"2013-12-20",1852,161
"2015-07-03",1766,23
"2016-04-05",1862,914
"2016-12-27",1850,218
"2017-04-12",1928,2745
"2017-10-12",1996,8507
"2018-09-28",1949,3281
"2019-07-01",1937,3728
"2008-04-01",2009,1
"2008-10-10",1821,3
"2009-04-06",1916,1844
"2012-03-26",1801,47
"2012-07-13",1800,27
"2012-10-31",1959,2372
"2013-07-09",1963,2914
"2013-12-20",1853,180
"2015-07-03",1767,151
"2016-04-05",1863,1119
"2016-12-27",1851,565
"2017-04-12",1929,2860
"2017-10-12",1997,9125
"2018-09-28",1950,3782
"2019-07-01",1938,3156
"2008-04-01",2010,1
"2008-10-10",1822,9
"2009-04-06",1917,1826
"2012-03-26",1802,149
"2012-07-13",1801,47
"2012-10-31",1960,2787
"2012-12-11",1794,1
"2013-07-09",1964,3460
"2013-12-20",1854,340
"2015-07-03",1768,19
"2016-04-05",1864,1513
"2016-12-27",1852,384
"2017-04-12",1930,2975
"2017-10-12",1998,8908
"2018-09-28",1951,4278
"2019-07-01",1939,3045
"2008-04-01",2011,1
"2008-10-10",1823,5
"2009-04-06",1918,1574
"2012-03-26",1803,2
"2012-07-13",1802,149
"2012-10-31",1961,2757
"2013-07-09",1965,3668
"2013-12-20",1855,226
"2015-07-03",1769,87
"2016-04-05",1865,1688
"2016-12-27",1853,262
"2017-04-12",1931,3173
"2017-10-12",1999,8613
"2018-09-28",1952,3765
"2019-07-01",1940,2208
"2008-10-10",1824,9
"2009-04-06",1919,1549
"2012-03-26",1804,5
"2012-07-13",1803,2
"2012-10-31",1962,2950
"2013-07-09",1966,3909
"2013-12-20",1856,255
"2015-07-03",1770,64
"2016-04-05",1866,1022
"2016-12-27",1854,664
"2017-04-12",1932,2838
"2017-10-12",2000,9065
"2018-09-28",1953,3783
"2019-07-01",1941,2693
"2008-10-10",1825,7
"2009-04-06",1920,2092
"2012-03-26",1805,4
"2012-07-13",1804,5
"2012-10-31",1963,2871
"2012-12-11",1797,1
"2013-07-09",1967,4347
"2013-12-20",1857,665
"2014-09-08",1743,1
"2015-07-03",1771,2
"2016-04-05",1867,1160
"2016-12-27",1855,337
"2017-04-12",1933,2961
"2017-10-12",2001,8702
"2018-09-28",1954,3574
"2019-07-01",1942,2698
"2008-10-10",1826,14
"2009-04-06",1921,1843
"2012-03-26",1806,5
"2012-07-13",1805,4
"2012-10-31",1964,3404
"2013-07-09",1968,4607
"2013-12-20",1858,455
"2015-07-03",1772,42
"2016-04-05",1868,1817
"2016-12-27",1856,410
"2017-04-12",1934,3337
"2017-10-12",2002,9090
"2018-09-28",1955,3572
"2019-07-01",1943,2394
"2008-04-01",2015,1
"2008-10-10",1827,7
"2009-04-06",1922,1991
"2012-03-26",1807,39
"2012-07-13",1806,5
"2012-10-31",1965,3612
"2012-12-11",1799,12
"2013-07-09",1969,4761
"2013-12-20",1859,308
"2014-09-08",1745,1
"2015-07-03",1773,1
"2016-04-05",1869,1376
"2016-12-27",1857,962
"2017-04-12",1935,2883
"2017-10-12",2003,10006
"2018-09-28",1956,3233
"2019-07-01",1944,2405
"2008-04-01",2016,1
"2008-10-10",1828,38
"2009-04-06",1923,1660
"2012-03-26",1808,1
"2012-07-13",1807,39
"2012-10-31",1966,3862
"2012-12-11",1800,27
"2013-07-09",1970,4680
"2013-12-20",1860,308
"2016-04-05",1870,1825
"2016-12-27",1858,662
"2017-04-12",1936,2909
"2017-10-12",2004,10254
"2018-09-28",1957,3556
"2019-07-01",1945,2180
"2008-10-10",1829,16
"2009-04-06",1924,1980
"2012-03-26",1809,6
"2012-07-13",1808,1
"2012-10-31",1967,4153
"2012-12-11",1801,47
"2013-07-09",1971,4954
"2013-12-20",1861,461
"2015-07-03",1775,3
"2016-04-05",1871,1220
"2016-12-27",1859,488
"2017-04-12",1937,3050
"2017-10-12",2005,10440
"2018-09-28",1958,3509
"2019-07-01",1946,3378
"2008-10-10",1830,3
"2009-04-06",1925,1552
"2012-03-26",1810,3
"2012-07-13",1809,6
"2012-10-31",1968,4549
"2012-12-11",1802,150
"2013-07-09",1972,5014
"2013-12-20",1862,499
"2016-04-05",1872,1359
"2016-12-27",1860,413
"2017-04-12",1938,2686
"2017-10-12",2006,10706
"2018-09-28",1959,3287
"2019-07-01",1947,3182
"2008-10-10",1831,8
"2009-04-06",1926,1694
"2012-03-26",1811,4
"2012-07-13",1810,3
"2012-10-31",1969,4696
"2012-12-11",1803,2
"2013-07-09",1973,4929
"2013-12-20",1863,862
"2014-09-08",1749,1
"2016-04-05",1873,1445
"2016-12-27",1861,939
"2017-04-12",1939,2699
"2017-10-12",2007,10869
"2018-09-28",1960,3724
"2019-07-01",1948,3680
"2008-10-10",1832,1
"2009-04-06",1927,2033
"2012-03-26",1812,10
"2012-07-13",1811,4
"2012-10-31",1970,4597
"2012-12-11",1804,5
"2013-07-09",1974,5356
"2013-12-20",1864,1125
"2014-09-08",1750,1
"2016-04-05",1874,1399
"2016-12-27",1862,928
"2017-04-12",1940,2006
"2017-10-12",2008,11838
"2018-09-28",1961,4254
"2019-07-01",1949,3193
"2008-10-10",1833,30
"2009-04-06",1928,1836
"2012-03-26",1813,2
"2012-07-13",1812,10
"2012-10-31",1971,4918
"2012-12-11",1805,4
"2013-07-09",1975,5541
"2013-12-20",1865,1168
"2016-04-05",1875,1515
"2016-12-27",1863,1140
"2017-04-12",1941,2069
"2017-10-12",2009,13218
"2018-09-28",1962,4081
"2019-07-01",1950,3790
"2008-10-10",1834,40
"2009-04-06",1929,1645
"2012-03-26",1814,4
"2012-07-13",1813,2
"2012-10-31",1972,4974
"2012-12-11",1806,5
"2013-07-09",1976,5429
"2013-12-20",1866,778
"2016-04-05",1876,1558
"2016-12-27",1864,1524
"2017-04-12",1942,2259
"2017-10-12",2010,13817
"2018-09-28",1963,4156
"2019-07-01",1951,4348
"2008-10-10",1835,15
"2009-04-06",1930,1872
"2012-03-26",1815,8
"2012-07-13",1814,4
"2012-10-31",1973,4811
"2012-12-11",1807,39
"2013-07-09",1977,5364
"2013-12-20",1867,825
"2016-04-05",1877,1567
"2016-12-27",1865,1770
"2017-04-12",1943,1988
"2017-10-12",2011,13656
"2018-09-28",1964,4587
"2019-07-01",1952,3816
"2008-10-10",1836,22
"2009-04-06",1931,2050
"2012-03-26",1816,6
"2012-07-13",1815,8
"2012-10-31",1974,5292
"2012-12-11",1808,1
"2013-07-09",1978,5984
"2013-12-20",1868,1369
"2016-04-05",1878,1981
"2016-12-27",1866,1094
"2017-04-12",1944,2031
"2017-10-12",2012,13421
"2018-09-28",1965,5291
"2019-07-01",1953,3831
"2008-10-10",1837,29
"2009-04-06",1932,1969
"2012-03-26",1817,5
"2012-07-13",1816,6
"2012-10-31",1975,5473
"2012-12-11",1809,6
"2013-07-09",1979,5891
"2013-12-20",1869,1004
"2016-04-05",1879,2175
"2016-12-27",1867,1198
"2017-04-12",1945,2008
"2017-10-12",2013,13925
"2018-09-28",1966,5189
"2019-07-01",1954,3640
"2008-10-10",1838,36
"2009-04-06",1933,2139
"2012-03-26",1818,10
"2012-07-13",1817,5
"2012-10-31",1976,5336
"2012-12-11",1810,3
"2013-07-09",1980,5636
"2013-12-20",1870,1285
"2016-04-05",1880,2248
"2016-12-27",1868,1942
"2017-04-12",1946,2919
"2017-10-12",2014,14479
"2018-09-28",1967,5798
"2019-07-01",1955,3614
"2008-10-10",1839,37
"2009-04-06",1934,2124
"2012-03-26",1819,6
"2012-07-13",1818,10
"2012-10-31",1977,5231
"2012-12-11",1811,4
"2013-07-09",1981,5837
"2013-12-20",1871,763
"2015-07-03",1785,1
"2016-04-05",1881,2213
"2016-12-27",1869,1408
"2017-04-12",1947,2957
"2017-10-12",2015,14000
"2018-09-28",1968,6146
"2019-07-01",1956,3292
"2008-10-10",1840,75
"2009-04-06",1935,1895
"2012-03-26",1820,14
"2012-07-13",1819,7
"2012-10-31",1978,5878
"2012-12-11",1812,10
"2013-07-09",1982,6487
"2013-12-20",1872,838
"2016-04-05",1882,2444
"2016-12-27",1870,1840
"2017-04-12",1948,3259
"2017-10-12",2016,12551
"2018-09-28",1969,6109
"2019-07-01",1957,3608
"2008-10-10",1841,34
"2009-04-06",1936,2136
"2012-03-26",1821,21
"2012-07-13",1820,14
"2012-10-31",1979,5806
"2012-12-11",1813,2
"2013-07-09",1983,5664
"2013-12-20",1873,1035
"2016-04-05",1883,1875
"2016-12-27",1871,1246
"2017-04-12",1949,3008
"2017-10-12",2017,3694
"2018-09-28",1970,6018
"2019-07-01",1958,3547
"2008-10-10",1842,25
"2009-04-06",1937,2153
"2012-03-26",1822,29
"2012-07-13",1821,21
"2012-10-31",1980,5519
"2012-12-11",1814,5
"2013-07-09",1984,6005
"2013-12-20",1874,952
"2016-04-05",1884,2323
"2016-12-27",1872,1378
"2017-04-12",1950,3423
"2018-09-28",1971,6213
"2019-07-01",1959,3328
"2008-10-10",1843,15
"2009-04-06",1938,2050
"2012-03-26",1823,22
"2012-07-13",1822,29
"2012-10-31",1981,5787
"2012-12-11",1815,8
"2013-07-09",1985,6050
"2013-12-20",1875,1070
"2014-09-08",1761,1
"2016-04-05",1885,2176
"2016-12-27",1873,1454
"2017-04-12",1951,3785
"2018-09-28",1972,6142
"2019-07-01",1960,3748
"2008-10-10",1844,32
"2009-04-06",1939,1988
"2012-03-26",1824,31
"2012-07-13",1823,21
"2012-10-31",1982,6407
"2012-12-11",1816,6
"2013-07-09",1986,5593
"2013-12-20",1876,1125
"2015-07-03",1790,1
"2016-04-05",1886,2301
"2016-12-27",1874,1468
"2017-04-12",1952,3567
"2018-09-28",1973,5971
"2019-07-01",1961,4261
"2008-10-10",1845,31
"2009-04-06",1940,1666
"2012-03-26",1825,40
"2012-07-13",1824,32
"2012-10-31",1983,5574
"2012-12-11",1817,5
"2013-07-09",1987,5577
"2013-12-20",1877,1106
"2016-04-05",1887,2599
"2016-12-27",1875,1552
"2017-04-12",1953,3633
"2018-09-28",1974,6533
"2019-07-01",1962,4078
"2008-10-10",1846,26
"2009-04-06",1941,1787
"2012-03-26",1826,84
"2012-07-13",1825,40
"2012-10-31",1984,5928
"2012-12-11",1818,12
"2013-07-09",1988,5220
"2013-12-20",1878,1286
"2016-04-05",1888,2059
"2016-12-27",1876,1686
"2017-04-12",1954,3313
"2018-09-28",1975,6684
"2019-07-01",1963,4180
"2008-10-10",1847,12
"2009-04-06",1942,1858
"2012-03-26",1827,66
"2012-07-13",1826,84
"2012-10-31",1985,5963
"2012-12-11",1819,7
"2013-07-09",1989,5217
"2013-12-20",1879,1381
"2016-04-05",1889,2303
"2016-12-27",1877,1617
"2017-04-12",1955,3356
"2018-09-28",1976,6574
"2019-07-01",1964,4597
"2008-10-10",1848,23
"2009-04-06",1943,1494
"2012-03-26",1828,83
"2012-07-13",1827,66
"2012-10-31",1986,5483
"2012-12-11",1820,14
"2013-07-09",1990,5589
"2013-12-20",1880,1494
"2015-07-03",1794,1
"2016-04-05",1890,2403
"2016-12-27",1878,2042
"2017-04-12",1956,2828
"2018-09-28",1977,6521
"2019-07-01",1965,5304
"2008-10-10",1849,19
"2009-04-06",1944,1702
"2012-03-26",1829,20
"2012-07-13",1828,86
"2012-10-31",1987,5507
"2012-12-11",1821,20
"2013-07-09",1991,5655
"2013-12-20",1881,1622
"2014-09-08",1767,2
"2016-04-05",1891,2363
"2016-12-27",1879,2239
"2017-04-12",1957,3113
"2018-09-28",1978,7317
"2019-07-01",1966,5207
"2008-10-10",1850,16
"2009-04-06",1945,1810
"2012-03-26",1830,16
"2012-07-13",1829,23
"2012-10-31",1988,5122
"2012-12-11",1822,29
"2013-07-09",1992,5798
"2013-12-20",1882,1587
"2015-07-03",1796,5
"2016-04-05",1892,2479
"2016-12-27",1880,2298
"2017-04-12",1958,3085
"2018-09-28",1979,7487
"2019-07-01",1967,5828
"2008-10-10",1851,20
"2009-04-06",1946,2114
"2012-03-26",1831,26
"2012-07-13",1830,16
"2012-10-31",1989,5075
"2012-12-11",1823,21
"2013-07-09",1993,6130
"2013-12-20",1883,1254
"2016-04-05",1893,2678
"2016-12-27",1881,2219
"2017-04-12",1959,2844
"2018-09-28",1980,7365
"2019-07-01",1968,6175
"2008-10-10",1852,42
"2009-04-06",1947,2061
"2012-03-26",1832,28
"2012-07-13",1831,26
"2012-10-31",1990,5458
"2012-12-11",1824,32
"2013-07-09",1994,5910
"2013-12-20",1884,1550
"2014-09-08",1770,1
"2016-04-05",1894,2614
"2016-12-27",1882,2474
"2017-04-12",1960,3230
"2018-09-28",1981,7767
"2019-07-01",1969,6176
"2008-10-10",1853,13
"2009-04-06",1948,2404
"2012-03-26",1833,34
"2012-07-13",1832,28
"2012-10-31",1991,5530
"2012-12-11",1825,41
"2013-07-09",1995,6334
"2013-12-20",1885,1415
"2016-04-05",1895,2559
"2016-12-27",1883,1927
"2017-04-12",1961,3773
"2018-09-28",1982,8074
"2019-07-01",1970,6067
"2008-10-10",1854,119
"2009-04-06",1949,2098
"2012-03-26",1834,48
"2012-07-13",1833,34
"2012-10-31",1992,5661
"2012-12-11",1826,84
"2013-07-09",1996,6473
"2013-12-20",1886,1684
"2015-07-03",1800,100
"2016-04-05",1896,2705
"2016-12-27",1884,2384
"2017-04-12",1962,3781
"2018-09-28",1983,7362
"2019-07-01",1971,6257
"2008-10-10",1855,20
"2009-04-06",1950,2512
"2012-03-26",1835,27
"2012-07-13",1834,51
"2012-10-31",1993,6028
"2012-12-11",1827,66
"2013-07-09",1997,7136
"2013-12-20",1887,1921
"2014-09-08",1773,1
"2016-04-05",1897,2482
"2016-12-27",1885,2236
"2017-04-12",1963,3903
"2018-09-28",1984,8176
"2019-07-01",1972,6165
"2008-10-10",1856,61
"2009-04-06",1951,2621
"2012-03-26",1836,41
"2012-07-13",1835,27
"2012-10-31",1994,5806
"2012-12-11",1828,58
"2013-07-09",1998,7265
"2013-12-20",1888,1606
"2015-07-03",1802,200
"2016-04-05",1898,2544
"2016-12-27",1886,2334
"2017-04-12",1964,4309
"2018-09-28",1985,8112
"2019-07-01",1973,5961
"2008-10-10",1857,81
"2009-04-06",1952,2528
"2012-03-26",1837,73
"2012-07-13",1836,42
"2012-10-31",1995,6266
"2012-12-11",1829,23
"2013-07-09",1999,6938
"2013-12-20",1889,1761
"2014-09-08",1775,1
"2015-07-03",1803,10
"2016-04-05",1899,2440
"2016-12-27",1887,2630
"2017-04-12",1965,4772
"2018-09-28",1986,7700
"2019-07-01",1974,6537
"2008-10-10",1858,132
"2009-04-06",1953,2570
"2012-03-26",1838,71
"2012-07-13",1837,71
"2012-10-31",1996,6355
"2012-12-11",1830,16
"2013-07-09",2000,7358
"2013-12-20",1890,1800
"2015-07-03",1804,7
"2016-04-05",1900,2596
"2016-12-27",1888,2096
"2017-04-12",1966,4820
"2018-09-28",1987,7364
"2019-07-01",1975,6729
"2008-10-10",1859,44
"2009-04-06",1954,2448
"2012-03-26",1839,78
"2012-07-13",1838,71
"2012-10-31",1997,7061
"2012-12-11",1831,26
"2013-07-09",2001,7431
"2013-12-20",1891,1797
"2015-07-03",1805,5
"2016-04-05",1901,2386
"2016-12-27",1889,2350
"2017-04-12",1967,5293
"2018-09-28",1988,7408
"2019-07-01",1976,6602
"2008-10-10",1860,44
"2009-04-06",1955,2349
"2012-03-26",1840,133
"2012-07-13",1839,78
"2012-10-31",1998,7129
"2012-12-11",1832,29
"2013-07-09",2002,7539
"2013-12-20",1892,2044
"2015-07-03",1806,6
"2016-04-05",1902,2597
"2016-12-27",1890,2455
"2017-04-12",1968,5531
"2018-09-28",1989,7571
"2019-07-01",1977,6538
"2008-10-10",1861,151
"2009-04-06",1956,2135
"2012-03-26",1841,101
"2012-07-13",1840,133
"2012-10-31",1999,6797
"2012-12-11",1833,35
"2013-07-09",2003,8045
"2013-12-20",1893,2081
"2015-07-03",1807,84
"2016-04-05",1903,2353
"2016-12-27",1891,2403
"2017-04-12",1969,5471
"2018-09-28",1990,7572
"2019-07-01",1978,7345
"2008-10-10",1862,96
"2009-04-06",1957,2220
"2012-03-26",1842,80
"2012-07-13",1841,99
"2012-10-31",2000,7314
"2012-12-11",1834,49
"2013-07-09",2004,8213
"2013-12-20",1894,2110
"2015-07-03",1808,6
"2016-04-05",1904,3027
"2016-12-27",1892,2475
"2017-04-12",1970,5274
"2018-09-28",1991,7830
"2019-07-01",1979,7519
"2008-10-10",1863,205
"2009-04-06",1958,2280
"2012-03-26",1843,89
"2012-07-13",1842,80
"2012-10-31",2001,7394
"2012-12-11",1835,27
"2013-07-09",2005,8557
"2013-12-20",1895,2062
"2015-07-03",1809,7
"2016-04-05",1905,2920
"2016-12-27",1893,2691
"2017-04-12",1971,5492
"2018-09-28",1992,8446
"2019-07-01",1980,7367
"2008-10-10",1864,237
"2009-04-06",1959,1990
"2012-03-26",1844,129
"2012-07-13",1843,89
"2012-10-31",2002,7494
"2012-12-11",1836,43
"2013-07-09",2006,8238
"2013-12-20",1896,2209
"2015-07-03",1810,6
"2016-04-05",1906,3064
"2016-12-27",1894,2582
"2017-04-12",1972,5453
"2018-09-28",1993,8838
"2019-07-01",1981,7789
"2008-10-10",1865,525
"2009-04-06",1960,2095
"2012-03-26",1845,117
"2012-07-13",1844,128
"2012-10-31",2003,7970
"2012-12-11",1837,69
"2013-07-09",2007,8297
"2013-12-20",1897,1935
"2015-07-03",1811,5
"2016-04-05",1907,3256
"2016-12-27",1895,2601
"2017-04-12",1973,5391
"2018-09-28",1994,8346
"2019-07-01",1982,8097
"2008-10-10",1866,322
"2009-04-06",1961,2067
"2012-03-26",1846,322
"2012-07-13",1845,117
"2012-10-31",2004,8066
"2012-12-11",1838,71
"2013-07-09",2008,8671
"2013-12-20",1898,2021
"2015-07-03",1812,20
"2016-04-05",1908,3228
"2016-12-27",1896,2697
"2017-04-12",1974,5655
"2018-09-28",1995,9038
"2019-07-01",1983,7433
"2008-10-10",1867,196
"2009-04-06",1962,2408
"2012-03-26",1847,164
"2012-07-13",1846,322
"2012-10-31",2005,8518
"2012-12-11",1839,78
"2013-07-09",2009,9410
"2013-12-20",1899,2039
"2014-09-08",1785,1
"2015-07-03",1813,6
"2016-04-05",1909,3066
"2016-12-27",1897,2568
"2017-04-12",1975,6199
"2018-09-28",1996,8670
"2019-07-01",1984,8239
"2008-10-10",1868,515
"2009-04-06",1963,2233
"2012-03-26",1848,330
"2012-07-13",1847,164
"2012-10-31",2006,8210
"2012-12-11",1840,135
"2013-07-09",2010,10305
"2013-12-20",1900,2084
"2015-07-03",1814,7
"2016-04-05",1910,3360
"2016-12-27",1898,2574
"2017-04-12",1976,6197
"2018-09-28",1997,9278
"2019-07-01",1985,8164
"2008-10-10",1869,442
"2009-04-06",1964,2517
"2012-03-26",1849,163
"2012-07-13",1848,330
"2012-10-31",2007,8265
"2012-12-11",1841,98
"2013-07-09",2011,9908
"2013-12-20",1901,2007
"2015-07-03",1815,6
"2016-04-05",1911,3163
"2016-12-27",1899,2374
"2017-04-12",1977,6083
"2018-09-28",1998,9056
"2019-07-01",1986,7768
"2008-10-10",1870,326
"2009-04-06",1965,2796
"2012-03-26",1850,104
"2012-07-13",1849,163
"2012-10-31",2008,8622
"2012-12-11",1842,87
"2013-07-09",2012,5366
"2013-12-20",1902,2024
"2015-07-03",1816,14
"2016-04-05",1912,2992
"2016-12-27",1900,2575
"2017-04-12",1978,6648
"2018-09-28",1999,8912
"2019-07-01",1987,7408
"2008-10-10",1871,276
"2009-04-06",1966,3009
"2012-03-26",1851,307
"2012-07-13",1850,104
"2012-10-31",2009,9359
"2012-12-11",1843,92
"2013-07-09",2013,21
"2013-12-20",1903,2315
