"snapshot","kingdom","speciesCount"
"2008-06-27",1,6651
"2008-06-27",2,1
"2008-06-27",3,97
"2008-06-27",4,145
"2008-06-27",5,6591
"2008-06-27",6,4524
"2008-06-27",7,100
"2010-11-17",0,2
"2010-11-17",1,12750
"2010-11-17",2,1
"2010-11-17",3,125
"2010-11-17",4,196
"2010-11-17",5,7259
"2010-11-17",6,5421
"2010-11-17",7,121
"2020-01-01",0,7
"2020-01-01",1,22116
"2020-01-01",3,103
"2020-01-01",4,774
"2020-01-01",5,9915
"2020-01-01",6,7457
"2020-01-01",7,314
"2019-04-06",0,7
"2019-04-06",1,21829
"2019-04-06",3,103
"2019-04-06",4,786
"2019-04-06",5,9828
"2019-04-06",6,7302
"2019-04-06",7,290
"2013-05-21",0,5
"2013-05-21",1,14456
"2013-05-21",3,74
"2013-05-21",4,205
"2013-05-21",5,7707
"2013-05-21",6,5577
"2013-05-21",7,124
"2015-04-09",0,7
"2015-04-09",1,17498
"2015-04-09",3,51
"2011-02-21",0,3
"2015-04-09",4,464
"2011-02-21",1,12822
"2015-04-09",5,8617
"2011-02-21",2,1
"2015-04-09",6,6137
"2011-02-21",3,125
"2015-04-09",7,131
"2011-02-21",4,198
"2011-02-21",5,7438
"2011-02-21",6,5483
"2011-02-21",7,123
"2019-01-01",0,7
"2019-01-01",1,21650
"2019-01-01",3,103
"2019-01-01",4,780
"2019-01-01",5,9613
"2019-01-01",6,7243
"2019-01-01",7,310
"2008-04-01",1,6622
"2008-04-01",2,1
"2008-04-01",3,67
"2008-04-01",4,135
"2008-04-01",5,6578
"2008-04-01",6,4472
"2008-04-01",7,99
"2017-10-12",0,6
"2017-10-12",1,18967
"2017-10-12",3,85
"2017-10-12",4,595
"2017-10-12",5,9366
"2017-10-12",6,6940
"2017-10-12",7,243
"2013-07-09",0,5
"2013-07-09",1,14366
"2013-07-09",3,74
"2012-10-31",0,5
"2013-07-09",4,226
"2012-10-31",1,14275
"2013-07-09",5,7745
"2013-07-09",6,5707
"2012-10-31",3,74
"2013-07-09",7,125
"2012-10-31",4,205
"2012-10-31",5,7697
"2012-10-31",6,5565
"2012-10-31",7,124
"2018-09-28",0,7
"2018-09-28",1,21441
"2018-09-28",3,102
"2018-09-28",4,772
"2018-09-28",5,9546
"2018-09-28",6,7193
"2018-09-28",7,300
"2019-07-01",0,7
"2019-07-01",1,21970
"2019-07-01",3,103
"2019-07-01",4,786
"2019-07-01",5,9868
"2019-07-01",6,7406
"2019-07-01",7,291
"2017-04-12",0,5
"2017-04-12",1,18944
"2017-04-12",3,82
"2017-04-12",4,503
"2017-04-12",5,9350
"2017-04-12",6,6868
"2017-04-12",7,242
"2009-04-06",1,9492
"2009-04-06",2,1
"2009-04-06",3,98
"2009-04-06",4,149
"2009-04-06",5,6831
"2009-04-06",6,5287
"2009-04-06",7,110
"2016-04-05",0,5
"2016-04-05",1,18422
"2016-04-05",3,95
"2016-04-05",4,515
"2016-04-05",5,9209
"2016-04-05",6,6938
"2016-04-05",7,215
"2013-12-20",0,5
"2013-12-20",1,14743
"2016-12-27",0,6
"2013-12-20",3,74
"2016-12-27",1,18789
"2013-12-20",4,226
"2013-12-20",5,7739
"2016-12-27",3,101
"2013-12-20",6,5713
"2016-12-27",4,521
"2013-12-20",7,125
"2016-12-27",5,9299
"2016-12-27",6,6989
"2016-12-27",7,212
"2008-10-10",1,6763
"2008-10-10",2,1
"2008-10-10",3,98
"2008-10-10",4,147
"2008-10-10",5,6600
"2008-10-10",6,4565
"2008-10-10",7,101
"2012-03-26",0,5
"2012-03-26",1,13159
"2012-07-13",0,6
"2012-07-13",1,13226
"2012-03-26",3,76
"2012-03-26",4,226
"2012-07-13",3,76
"2012-03-26",5,7590
"2012-07-13",4,229
"2012-03-26",6,5589
"2012-07-13",5,7617
"2012-03-26",7,123
"2012-07-13",6,5546
"2012-07-13",7,123
"2012-12-11",0,5
"2012-12-11",1,14282
"2012-12-11",3,74
"2012-12-11",4,205
"2012-12-11",5,7705
"2012-12-11",6,5571
"2012-12-11",7,124
"2015-07-03",0,6
"2015-07-03",1,16511
"2015-07-03",3,52
"2015-07-03",4,451
"2015-07-03",5,8760
"2015-07-03",6,6686
"2015-07-03",7,132
"2014-09-08",0,5
"2014-09-08",1,15257
"2014-09-08",3,45
"2014-09-08",4,245
"2014-09-08",5,8177
"2014-09-08",6,5882
"2014-09-08",7,80
"2009-09-25",0,2
"2009-09-25",1,9894
"2009-09-25",2,1
"2009-09-25",3,122
"2009-09-25",4,168
"2009-09-25",5,7122
"2009-09-25",6,5344
"2009-09-25",7,121
"2010-04-01",0,2
"2010-04-01",1,12554
"2010-04-01",2,1
"2010-04-01",3,122
"2014-03-28",0,5
"2010-04-01",4,168
"2014-03-28",1,14872
"2010-04-01",5,7130
"2010-04-01",6,5358
"2014-03-28",3,74
"2010-04-01",7,120
"2014-03-28",4,259
"2014-03-28",5,7810
"2014-03-28",6,5812
"2014-03-28",7,130
"2020-04-01",0,7
"2020-04-01",1,22286
"2020-04-01",3,103
"2020-04-01",4,783
"2020-04-01",5,9986
"2020-04-01",6,7483
"2020-04-01",7,315
"2009-06-17",1,9754
"2009-06-17",2,1
"2009-06-17",3,98
"2009-06-17",4,154
"2009-06-17",5,6856
"2009-06-17",6,5297
"2009-06-17",7,110
"2019-10-09",0,7
"2019-10-09",1,22005
"2019-10-09",3,103
"2019-10-09",4,786
"2019-10-09",5,9875
"2019-10-09",6,7435
"2019-10-09",7,308
"2018-07-11",0,7
"2018-07-11",1,21430
"2018-07-11",3,102
"2018-07-11",4,772
"2018-07-11",5,9521
"2012-01-18",0,4
"2018-07-11",6,7180
"2012-01-18",1,13152
"2018-07-11",7,283
"2012-01-18",3,71
"2012-01-18",4,200
"2012-01-18",5,7590
"2012-01-18",6,5532
"2012-01-18",7,123
"2013-02-20",0,5
"2013-02-20",1,14345
"2013-02-20",3,74
"2013-02-20",4,205
"2013-02-20",5,7707
"2015-01-19",0,7
"2013-02-20",6,5575
"2015-01-19",1,16780
"2017-07-24",0,5
"2013-02-20",7,124
"2017-07-24",1,18833
"2015-01-19",3,50
"2015-01-19",4,274
"2017-07-24",3,95
"2015-01-19",5,8613
"2017-07-24",4,605
"2015-01-19",6,6088
"2017-07-24",5,9362
"2015-01-19",7,130
"2017-07-24",6,7048
"2017-07-24",7,242
"2017-12-22",0,6
"2011-09-05",0,4
"2017-12-22",1,19848
"2011-09-05",1,12889
"2017-12-22",3,85
"2011-09-05",3,72
"2017-12-22",4,690
"2011-09-05",4,205
"2017-12-22",5,9431
"2011-09-05",5,7586
"2017-12-22",6,6975
"2011-09-05",6,5564
"2017-12-22",7,249
"2011-09-05",7,123
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,12460
"2010-07-26",1,10083
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,122
"2010-07-26",3,121
"2009-12-16",4,168
"2010-07-26",4,132
"2009-12-16",5,7128
"2010-07-26",5,7129
"2009-12-16",6,5346
"2010-07-26",6,5295
"2009-12-16",7,121
"2010-07-26",7,121
"2016-07-04",0,5
"2016-07-04",1,18589
"2016-07-04",3,95
"2016-07-04",4,515
"2016-07-04",5,9233
"2016-07-04",6,6959
"2016-07-04",7,221
"2016-10-07",0,5
"2016-10-07",1,18632
"2016-10-07",3,95
"2016-10-07",4,517
"2016-10-07",5,9201
"2016-10-07",6,6907
"2016-10-07",7,197
"2015-10-01",0,6
"2015-10-01",1,17157
"2015-10-01",3,95
"2015-10-01",4,491
"2015-10-01",5,8884
"2015-10-01",6,6889
"2015-10-01",7,133
"2013-09-10",0,5
"2013-09-10",1,14371
"2013-09-10",3,74
"2013-09-10",4,226
"2013-09-10",5,7743
"2013-09-10",6,5713
"2013-09-10",7,125
"2008-12-17",1,7855
"2008-12-17",2,1
"2008-12-17",3,98
"2008-12-17",4,147
"2008-12-17",5,6603
"2008-12-17",6,4707
"2008-12-17",7,101
"2011-06-10",0,4
"2011-06-10",1,12873
"2011-06-10",2,1
"2011-06-10",3,74
"2011-06-10",4,205
"2011-06-10",5,7586
"2011-06-10",6,5563
"2011-06-10",7,123
"2007-12-19",1,6617
"2007-12-19",2,1
"2007-12-19",3,67
"2007-12-19",4,135
"2007-12-19",5,6572
"2007-12-19",6,4460
"2007-12-19",7,99
"2016-01-04",0,6
"2016-01-04",1,16936
"2016-01-04",3,95
"2016-01-04",4,486
"2016-01-04",5,8419
"2016-01-04",6,6909
"2016-01-04",7,131
"2018-04-09",0,7
"2018-04-09",1,21361
"2018-04-09",3,102
"2018-04-09",4,774
"2018-04-09",5,9522
"2018-04-09",6,7144
"2018-04-09",7,266
