"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6590,15312,8043,4329,523
"2010-11-17",3481,9199,4208,1429,130
"2018-09-28",6139,14796,7452,3938,506
"2012-12-11",4187,10843,5119,2310,335
"2015-10-01",5271,12282,6002,2954,420
"2016-12-27",5633,13666,7008,3482,459
"2009-06-17",2840,7481,3663,1415,130
"2013-02-20",4208,10886,5146,2359,335
"2012-10-31",4163,10837,5118,2309,333
"2013-05-21",4213,10905,5152,2362,335
"2012-03-26",3820,9913,4522,1901,272
"2015-07-03",5111,12177,5980,2894,418
"2013-07-09",4244,10925,5156,2363,335
"2015-01-19",5401,11868,5773,2876,415
"2008-12-17",2333,6265,3308,1402,25
"2018-07-11",6146,14742,7390,3887,498
"2011-02-21",3673,9803,4433,1879,271
"2008-06-27",2168,5735,2888,1182,2
"2013-12-20",4266,10990,5208,2381,338
"2017-12-22",5805,14136,7164,3636,488
"2014-03-28",4320,11072,5239,2392,349
"2015-04-09",5430,11862,5773,2878,415
"2008-10-10",2133,5560,2781,1186,2
"2020-04-01",7331,16502,8003,4563,541
"2020-01-01",7374,16492,7960,4462,530
"2013-09-10",4248,10912,5139,2357,335
"2009-04-06",2826,7465,3647,1415,130
"2012-07-13",3812,9910,4564,1911,272
"2014-09-08",4253,10805,5024,2344,346
"2016-10-07",5615,13491,6750,3238,434
"2010-07-26",3049,7942,3903,1399,130
"2016-07-04",5584,13654,6866,3354,446
"2018-04-09",6009,14737,7293,3825,496
"2016-01-04",5217,12216,5869,2873,417
"2016-04-05",5519,13319,6602,3231,441
"2011-06-10",3721,9878,4491,1881,270
"2012-01-18",3818,9916,4520,1902,271
"2008-04-01",2061,5831,2905,1202,2
"2010-04-01",3347,8617,4053,1437,130
"2017-10-12",5750,14028,7119,3540,478
"2017-07-24",5671,13904,7055,3512,477
"2019-07-01",6776,15863,7853,4335,521
"2019-01-01",6224,14964,7508,3998,509
"2009-09-25",2927,7543,3664,1415,130
"2017-04-12",5693,13800,7063,3536,473
"2007-12-19",2059,5831,2905,1202,2
"2009-12-16",3308,8392,3828,1420,130
"2019-10-09",6966,16161,7891,4417,530
"2011-09-05",3725,9898,4498,1900,271
