"snapshot","national","international"
"2019-04-06",37376,24244
"2010-11-17",22219,13840
"2018-09-28",35907,23517
"2012-12-11",24516,16034
"2015-10-01",28775,21510
"2016-12-27",32041,21866
"2009-06-17",17119,11853
"2013-02-20",24630,16159
"2012-10-31",24516,16009
"2013-05-21",24638,16562
"2012-03-26",22424,15903
"2015-07-03",28513,20636
"2013-07-09",24638,17468
"2015-01-19",27071,20551
"2008-12-17",14421,10687
"2018-07-11",35804,23373
"2011-02-21",22275,14340
"2008-06-27",12490,10257
"2013-12-20",24633,17829
"2017-12-22",33884,23657
"2014-03-28",25017,18093
"2015-04-09",27066,21551
"2008-10-10",12532,10485
"2020-04-01",38610,25371
"2020-01-01",37978,25519
"2013-09-10",24610,17505
"2009-04-06",17110,11376
"2012-07-13",22457,16007
"2014-09-08",25971,18084
"2016-10-07",31695,21761
"2010-07-26",17786,13143
"2016-07-04",31813,21869
"2018-04-09",35584,23379
"2016-01-04",28330,21936
"2016-04-05",30802,21865
"2011-06-10",22275,15289
"2012-01-18",22294,15765
"2008-04-01",12497,10017
"2010-04-01",20496,13285
"2017-10-12",32713,23051
"2017-07-24",32650,22282
"2019-07-01",37582,24685
"2019-01-01",36120,24202
"2009-09-25",17119,13192
"2017-04-12",32447,22061
"2007-12-19",12497,9757
"2009-12-16",20364,13221
"2019-10-09",37764,24736
"2011-09-05",22292,15385
