"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",373
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",2858
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132534
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",1423
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1336
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2381
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",570
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4027
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",33
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67461
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1302
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1336
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15208
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",570
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946819
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1371
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12829
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",801
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1270
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",174
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51719
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",506
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2239
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",952
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",693
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8524
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",489
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",520
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",717
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",47
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",164
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",179
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",606
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",186
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39308
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1708
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",4264
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",220
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",290
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15155
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1820
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2485398
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",708
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3240
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38410
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",693
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5429
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",3786
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6202
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",874
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7562
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",14
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",242
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",202
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",491
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",132
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4541
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712029
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-09-28","MATERIAL_SAMPLE","Family","Unknown","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",219
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4832
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1046
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",46
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18389
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1116
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",328
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",20840
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2018-07-11","MACHINE_OBSERVATION","Genus","Unknown","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7652
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6710
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26714
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7536
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",643
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",243
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2646
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2019-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",430
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79809
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",6173
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",14584
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",305
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1910
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",855
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19923
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",635
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",660
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2014
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",325
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17928
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1320
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",450
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",207
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",95
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2021
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3290
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",117106
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11249
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3994
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",6858
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2497
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358533
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1810
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9596
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1303
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1635
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2019-01-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38410
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26335
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",353
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",7
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1467
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",174
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",674
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",19527
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1599
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",993
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86769
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2485399
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5429
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",328
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2298
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",862
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7517
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15155
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4098
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2357
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",328
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",14404
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7652
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1491264
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",132
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4442
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48714
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4909
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4384
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",189
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9914
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",257
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15143
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14132
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6958
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21043
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1290
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",131
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13808
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92900
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",10
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1049
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",57
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9802
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1297
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35297
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1320
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",275
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22981
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6839
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132534
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",235
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9596
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",365395
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3290
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",463
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",455
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1645
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",677
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2020-07-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2161
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",1030
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26739
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3687045
