"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",4946,6163,1168,747,0
"2015-04-09",5279,6828,1240,825,0
"2008-10-10",292,405,36,0,0
"2020-07-01",9478,12390,2551,1523,2
"2020-04-01",9381,12285,2477,1508,2
"2020-01-01",9073,12057,2449,1492,2
"2013-09-10",4922,6137,1112,652,0
"2009-04-06",292,405,36,0,0
"2012-07-13",4948,6052,1039,628,0
"2014-09-08",4956,6180,1172,753,0
"2016-10-07",3246,5446,1254,997,1
"2010-07-26",1219,2394,414,10,0
"2016-07-04",5534,6892,1284,997,1
"2018-04-09",6924,8342,1475,1126,2
"2016-01-04",5464,6860,1268,954,1
"2016-04-05",5463,6866,1283,997,1
"2011-06-10",2155,3626,493,28,0
"2012-01-18",4863,5847,1020,602,0
"2008-04-01",293,405,36,0,0
"2010-04-01",1184,2321,403,9,0
"2017-10-12",7047,8466,1729,1202,2
"2017-07-24",7014,8421,1729,1202,2
"2019-07-01",8959,11959,2395,1423,2
"2019-01-01",8162,9938,1684,1200,2
"2009-09-25",556,991,36,0,0
"2017-04-12",6518,7566,1336,1057,1
"2007-12-19",311,464,46,0,0
"2009-12-16",556,991,36,0,0
"2019-10-09",9063,12016,2429,1453,2
"2011-09-05",2345,4289,965,601,0
"2019-04-06",8706,11081,2015,1218,2
"2010-11-17",1262,2551,459,26,0
"2018-09-28",8012,9768,1685,1199,2
"2012-12-11",4936,6085,1073,624,0
"2015-10-01",5281,6851,1266,922,1
"2016-12-27",3292,5493,1274,1035,1
"2009-06-17",292,405,36,0,0
"2013-02-20",4940,6083,1074,624,0
"2012-10-31",4939,6080,1071,623,0
"2013-05-21",4931,6072,1099,648,0
"2012-03-26",4952,6040,1023,602,0
"2015-07-03",5268,6800,1245,895,1
"2013-07-09",4923,6129,1104,648,0
"2015-01-19",5232,6657,1235,822,0
"2008-12-17",292,405,36,0,0
"2018-07-11",8009,9753,1687,1192,2
"2011-02-21",1861,3160,464,26,0
"2008-06-27",292,405,36,0,0
"2013-12-20",4925,6138,1131,671,0
"2017-12-22",6782,8014,1469,1125,2
