"snapshot","day","speciesCount"
"2019-04-06",248,13
"2020-01-01",266,14
"2019-04-06",249,12
"2019-04-06",250,6
"2019-04-06",251,46
"2020-01-01",269,11
"2019-04-06",252,25
"2020-01-01",270,14
"2019-01-01",166,18
"2019-04-06",253,10
"2020-01-01",271,2
"2018-09-28",72,6
"2019-04-06",254,16
"2020-01-01",272,20
"2020-01-01",273,6
"2019-04-06",256,15
"2018-09-28",75,10
"2020-01-01",275,15
"2018-09-28",76,19
"2019-04-06",258,3
"2019-04-06",260,21
"2019-01-01",174,1
"2019-04-06",261,27
"2019-04-06",262,31
"2019-07-01",68,1
"2020-01-01",280,30
"2018-04-09",361,8
"2019-04-06",263,7
"2019-07-01",69,9
"2018-09-28",82,11
"2019-01-01",177,4
"2019-04-06",264,13
"2019-04-06",265,13
"2020-01-01",283,1
"2019-04-06",266,14
"2019-07-01",72,6
"2019-01-01",182,1
"2019-04-06",269,11
"2019-07-01",75,10
"2019-04-06",270,14
"2019-07-01",76,19
"2019-04-06",271,2
"2019-01-01",185,7
"2019-04-06",272,20
"2019-01-01",186,20
"2019-04-06",273,6
"2018-09-28",93,14
"2019-01-01",188,23
"2019-04-06",275,15
"2019-01-01",189,8
"2019-07-01",82,11
"2019-01-01",190,18
"2019-07-01",83,6
"2020-01-01",295,14
"2019-01-01",191,2
"2020-01-01",296,13
"2019-01-01",192,12
"2019-04-06",280,30
"2019-07-01",86,12
"2018-09-28",100,14
"2019-01-01",195,7
"2020-01-01",300,1
"2019-01-01",196,15
"2019-04-06",283,1
"2019-01-01",197,18
"2020-01-01",302,1
"2019-01-01",198,4
"2019-01-01",199,2
"2019-01-01",200,7
"2019-07-01",93,14
"2019-01-01",201,36
"2020-01-01",307,9
"2019-01-01",203,4
"2020-01-01",309,9
"2019-01-01",205,5
"2020-01-01",310,20
"2019-01-01",206,6
"2019-07-01",100,14
"2019-01-01",208,24
"2019-04-06",295,14
"2018-09-28",114,21
"2019-04-06",296,13
"2020-01-01",314,5
"2019-01-01",211,3
"2018-09-28",117,1
"2019-01-01",212,9
"2019-01-01",213,6
"2019-04-06",300,1
"2019-07-01",106,18
"2018-09-28",119,22
"2019-01-01",214,5
"2019-04-06",302,1
"2019-01-01",216,1
"2019-07-01",109,28
"2020-01-01",322,29
"2020-01-01",323,8
"2019-01-01",219,5
"2019-01-01",220,1
"2019-04-06",307,9
"2018-09-28",126,20
"2019-01-01",221,3
"2019-07-01",114,21
"2019-04-06",309,9
"2019-07-01",115,27
"2020-01-01",327,18
"2019-04-06",310,20
"2019-07-01",116,33
"2019-01-01",224,9
"2019-07-01",117,1
"2020-01-01",329,19
"2018-09-28",131,3
"2019-07-01",119,22
"2020-01-01",331,1
"2019-04-06",314,5
"2019-01-01",228,10
"2019-07-01",121,38
"2019-01-01",229,7
"2018-09-28",137,36
"2019-07-01",125,10
"2019-07-01",126,20
"2019-01-01",234,2
"2019-07-01",127,39
"2019-01-01",235,9
"2019-04-06",322,29
"2019-04-06",323,8
"2019-07-01",131,3
"2020-01-01",343,20
"2019-01-01",240,5
"2019-04-06",327,18
"2019-01-01",241,11
"2020-01-01",346,11
"2019-04-06",329,19
"2019-01-01",243,6
"2019-04-06",331,1
"2019-07-01",137,36
"2019-01-01",247,15
"2019-07-01",140,1
"2018-09-28",153,1
"2019-01-01",248,13
"2019-01-01",249,12
"2019-07-01",142,50
"2019-01-01",250,6
"2018-09-28",156,14
"2019-01-01",251,14
"2019-07-01",144,2
"2018-09-28",157,13
"2019-01-01",252,24
"2019-01-01",253,10
"2019-07-01",146,9
"2019-01-01",254,16
"2019-01-01",256,15
"2019-04-06",343,20
"2020-01-01",361,8
"2019-01-01",257,13
"2019-01-01",258,3
"2019-04-06",346,11
"2019-01-01",260,5
"2019-07-01",153,1
"2018-09-28",166,18
"2019-01-01",261,27
"2019-01-01",262,28
"2019-01-01",263,7
"2019-07-01",156,14
"2019-01-01",264,13
"2019-07-01",157,13
"2019-01-01",265,13
"2019-01-01",266,14
"2018-09-28",174,1
"2019-01-01",269,11
"2019-01-01",270,14
"2019-01-01",271,2
"2018-09-28",177,4
"2019-01-01",272,13
"2019-01-01",273,6
"2019-07-01",166,18
"2019-04-06",361,8
"2018-09-28",182,1
"2018-09-28",185,7
"2019-01-01",280,10
"2018-09-28",186,20
"2019-07-01",174,1
"2018-09-28",188,23
"2019-07-01",176,5
"2018-09-28",189,8
"2019-07-01",177,4
"2018-09-28",190,18
"2018-09-28",191,2
"2018-09-28",192,12
"2019-07-01",182,1
"2018-09-28",195,7
"2018-09-28",196,15
"2018-09-28",197,18
"2019-07-01",185,7
"2018-09-28",198,4
"2019-07-01",186,20
"2018-09-28",199,2
"2018-09-28",200,7
"2019-07-01",188,23
"2018-09-28",201,36
"2019-07-01",189,8
"2019-07-01",190,18
"2018-09-28",203,4
"2019-07-01",191,2
"2019-07-01",192,12
"2018-09-28",205,5
"2018-09-28",206,6
"2019-07-01",194,39
"2019-01-01",302,1
"2019-07-01",195,7
"2018-09-28",208,24
"2019-07-01",196,16
"2019-07-01",197,22
"2019-07-01",198,4
"2018-09-28",211,3
"2019-07-01",199,15
"2018-09-28",212,9
"2019-07-01",200,7
"2018-09-28",213,6
"2019-07-01",201,36
"2018-09-28",214,5
"2019-07-01",203,4
"2018-09-28",216,1
"2019-07-01",204,11
"2019-07-01",205,5
"2019-07-01",206,6
"2018-09-28",219,5
"2019-07-01",207,9
"2018-09-28",220,1
"2019-07-01",208,27
"2018-09-28",221,3
"2019-07-01",209,7
"2019-07-01",210,7
"2019-07-01",211,3
"2018-09-28",224,9
"2019-07-01",212,9
"2019-07-01",213,15
"2019-07-01",214,5
"2019-07-01",215,5
"2018-09-28",228,10
"2019-07-01",216,7
"2018-09-28",229,7
"2019-07-01",219,5
"2019-07-01",220,1
"2019-07-01",221,3
"2018-09-28",234,2
"2018-09-28",235,9
"2019-01-01",331,1
"2019-07-01",224,10
"2019-07-01",226,10
"2019-07-01",227,5
"2018-09-28",240,5
"2019-07-01",228,10
"2018-09-28",241,11
"2019-07-01",229,7
"2018-09-28",243,6
"2019-07-01",231,9
"2019-07-01",232,3
"2019-07-01",234,16
"2018-09-28",247,15
"2018-09-28",248,13
"2019-07-01",236,2
"2018-09-28",249,12
"2018-09-28",250,6
"2018-09-28",251,14
"2019-07-01",239,15
"2018-09-28",252,24
"2019-07-01",240,7
"2018-09-28",253,10
"2019-07-01",241,11
"2018-09-28",254,16
"2019-07-01",243,7
"2018-09-28",256,15
"2018-09-28",257,13
"2018-09-28",258,3
"2019-07-01",247,15
"2018-09-28",260,5
"2019-07-01",248,13
"2018-09-28",261,27
"2019-07-01",249,12
"2018-09-28",262,28
"2019-07-01",250,6
"2018-09-28",263,7
"2019-07-01",251,46
"2018-09-28",264,13
"2019-07-01",252,25
"2018-09-28",265,13
"2019-07-01",253,10
"2018-09-28",266,14
"2019-01-01",361,8
"2019-07-01",254,16
"2019-07-01",256,15
"2018-09-28",269,11
"2018-09-28",270,14
"2019-07-01",258,3
"2018-09-28",271,2
"2018-09-28",272,13
"2019-07-01",260,21
"2018-09-28",273,6
"2019-07-01",261,27
"2019-07-01",262,31
"2019-07-01",263,7
"2019-07-01",264,13
"2019-07-01",265,13
"2019-07-01",266,14
"2018-09-28",280,10
"2019-07-01",269,11
"2019-07-01",270,14
"2019-07-01",271,2
"2019-07-01",272,20
"2019-07-01",273,6
"2019-07-01",275,15
"2019-07-01",280,30
"2019-07-01",283,1
"2018-09-28",302,1
"2019-07-01",295,14
"2019-07-01",296,13
"2019-07-01",300,1
"2019-07-01",302,1
"2019-07-01",307,9
"2019-07-01",309,9
"2019-07-01",310,20
"2019-07-01",314,5
"2018-09-28",331,1
"2019-07-01",322,29
"2019-07-01",323,8
"2019-07-01",327,18
"2019-07-01",329,19
"2019-07-01",331,1
"2019-07-01",343,20
"2019-07-01",346,11
"2018-09-28",361,8
"2019-07-01",361,8
"2019-10-09",1,1
"2019-10-09",5,1
"2019-10-09",16,5
